year,rank_ME,rank_CIM_12,ret_vw
1967,1,1,102.0203
1967,1,2,105.2886
1967,1,3,101.1827
1967,1,4,114.1491
1967,1,5,109.0130
1967,2,1,56.5641
1967,2,2,61.9665
1967,2,3,59.6542
1967,2,4,70.7625
1967,2,5,75.9943
1967,3,1,32.0419
1967,3,2,18.1140
1967,3,3,17.0789
1967,3,4,23.3073
1967,3,5,39.5688
1968,1,1,42.9804
1968,1,2,43.1856
1968,1,3,45.8280
1968,1,4,51.6065
1968,1,5,52.3175
1968,2,1,28.4229
1968,2,2,30.0856
1968,2,3,28.0455
1968,2,4,32.5508
1968,2,5,31.9391
1968,3,1,10.0279
1968,3,2,12.2962
1968,3,3,13.4660
1968,3,4,10.5170
1968,3,5,7.0567
1969,1,1,-33.2476
1969,1,2,-32.1574
1969,1,3,-32.6566
1969,1,4,-30.2658
1969,1,5,-32.1587
1969,2,1,-24.7797
1969,2,2,-23.6912
1969,2,3,-22.8223
1969,2,4,-20.2643
1969,2,5,-22.2041
1969,3,1,-9.9393
1969,3,2,-9.5121
1969,3,3,-11.1378
1969,3,4,-10.2587
1969,3,5,-4.3075
1970,1,1,-19.2824
1970,1,2,-17.0996
1970,1,3,-16.5315
1970,1,4,-16.1370
1970,1,5,-20.3591
1970,2,1,-11.6107
1970,2,2,-9.0310
1970,2,3,-7.5363
1970,2,4,-8.9159
1970,2,5,-14.0517
1970,3,1,3.7274
1970,3,2,2.5742
1970,3,3,0.4895
1970,3,4,5.5623
1970,3,5,-2.3141
1971,1,1,13.8098
1971,1,2,18.2436
1971,1,3,19.6200
1971,1,4,16.9273
1971,1,5,16.9756
1971,2,1,17.2643
1971,2,2,22.0373
1971,2,3,25.1634
1971,2,4,21.3528
1971,2,5,19.2437
1971,3,1,16.1843
1971,3,2,17.1175
1971,3,3,17.7548
1971,3,4,15.7989
1971,3,5,16.7171
1972,1,1,4.3213
1972,1,2,3.4349
1972,1,3,-3.3074
1972,1,4,1.3464
1972,1,5,5.4064
1972,2,1,5.2777
1972,2,2,5.7111
1972,2,3,1.8000
1972,2,4,8.3593
1972,2,5,6.4668
1972,3,1,17.8857
1972,3,2,17.6820
1972,3,3,15.4883
1972,3,4,18.7665
1972,3,5,17.7513
1973,1,1,-38.4180
1973,1,2,-35.7960
1973,1,3,-40.6549
1973,1,4,-37.0017
1973,1,5,-25.9891
1973,2,1,-33.1096
1973,2,2,-33.1117
1973,2,3,-37.0669
1973,2,4,-32.8804
1973,2,5,-23.1752
1973,3,1,-20.9816
1973,3,2,-17.2459
1973,3,3,-15.1970
1973,3,4,-15.9649
1973,3,5,-12.2767
1974,1,1,-26.4795
1974,1,2,-26.4218
1974,1,3,-23.9605
1974,1,4,-19.6594
1974,1,5,-21.5299
1974,2,1,-24.1918
1974,2,2,-28.2707
1974,2,3,-29.2462
1974,2,4,-22.6044
1974,2,5,-23.2647
1974,3,1,-29.6154
1974,3,2,-27.0431
1974,3,3,-24.4867
1974,3,4,-24.7885
1974,3,5,-27.3583
1975,1,1,66.2367
1975,1,2,63.3867
1975,1,3,63.9218
1975,1,4,58.8815
1975,1,5,58.5330
1975,2,1,61.3768
1975,2,2,60.9483
1975,2,3,62.4287
1975,2,4,55.5668
1975,2,5,56.3340
1975,3,1,43.7621
1975,3,2,38.3879
1975,3,3,40.4565
1975,3,4,37.8571
1975,3,5,40.2311
1976,1,1,48.5468
1976,1,2,46.8829
1976,1,3,47.0301
1976,1,4,49.7900
1976,1,5,51.2695
1976,2,1,46.8544
1976,2,2,46.6215
1976,2,3,43.8688
1976,2,4,46.0404
1976,2,5,45.6575
1976,3,1,20.8354
1976,3,2,22.0879
1976,3,3,23.5113
1976,3,4,23.1081
1976,3,5,29.9533
1977,1,1,22.8938
1977,1,2,23.4443
1977,1,3,25.2380
1977,1,4,24.6644
1977,1,5,26.8677
1977,2,1,12.4786
1977,2,2,17.2456
1977,2,3,17.1844
1977,2,4,18.7499
1977,2,5,19.2555
1977,3,1,-9.8078
1977,3,2,-7.0622
1977,3,3,-5.8426
1977,3,4,-5.2338
1977,3,5,-4.8762
1978,1,1,20.2885
1978,1,2,22.6818
1978,1,3,22.1475
1978,1,4,21.3345
1978,1,5,28.2353
1978,2,1,13.8543
1978,2,2,16.1352
1978,2,3,17.8945
1978,2,4,17.4214
1978,2,5,20.9650
1978,3,1,7.3205
1978,3,2,4.4103
1978,3,3,4.9716
1978,3,4,4.0263
1978,3,5,12.0448
1979,1,1,52.7385
1979,1,2,42.9619
1979,1,3,41.3336
1979,1,4,45.9435
1979,1,5,52.9827
1979,2,1,48.5825
1979,2,2,41.1676
1979,2,3,41.6949
1979,2,4,44.9505
1979,2,5,52.0506
1979,3,1,20.5892
1979,3,2,18.9281
1979,3,3,16.8475
1979,3,4,21.3595
1979,3,5,22.8027
1980,1,1,39.3579
1980,1,2,36.6454
1980,1,3,40.6884
1980,1,4,35.5545
1980,1,5,39.5136
1980,2,1,37.8753
1980,2,2,41.0895
1980,2,3,41.3196
1980,2,4,35.9040
1980,2,5,39.2328
1980,3,1,28.6889
1980,3,2,26.4620
1980,3,3,33.1028
1980,3,4,34.5702
1980,3,5,35.0438
1981,1,1,-9.4982
1981,1,2,3.0704
1981,1,3,-1.2526
1981,1,4,1.8465
1981,1,5,-4.1801
1981,2,1,-2.7485
1981,2,2,1.2163
1981,2,3,5.4625
1981,2,4,6.1347
1981,2,5,0.6810
1981,3,1,-4.9344
1981,3,2,1.2652
1981,3,3,-0.5249
1981,3,4,-3.0683
1981,3,5,-5.9127
1982,1,1,14.4882
1982,1,2,24.9808
1982,1,3,34.7072
1982,1,4,30.4136
1982,1,5,24.8858
1982,2,1,8.7351
1982,2,2,27.6270
1982,2,3,34.6493
1982,2,4,31.8337
1982,2,5,28.2821
1982,3,1,14.5911
1982,3,2,20.5228
1982,3,3,28.0121
1982,3,4,19.4732
1982,3,5,24.0488
1983,1,1,26.9727
1983,1,2,34.8921
1983,1,3,34.7234
1983,1,4,35.7895
1983,1,5,31.3557
1983,2,1,30.5798
1983,2,2,31.3357
1983,2,3,31.0843
1983,2,4,29.9455
1983,2,5,29.1085
1983,3,1,23.2830
1983,3,2,22.8845
1983,3,3,22.4150
1983,3,4,20.2412
1983,3,5,19.2266
1984,1,1,-14.7765
1984,1,2,-12.9715
