date,rank_R6_1,ret_vw
19670106,1,5.5874
19670106,2,6.3437
19670106,3,6.0694
19670106,4,5.8129
19670106,5,3.8374
19670106,6,1.6910
19670106,7,2.0403
19670106,8,0.5713
19670106,9,0.4185
19670106,10,0.4946
19670113,1,4.3088
19670113,2,2.5323
19670113,3,3.9961
19670113,4,3.5304
19670113,5,2.9755
19670113,6,3.3025
19670113,7,1.3871
19670113,8,2.8165
19670113,9,2.5412
19670113,10,3.9698
19670120,1,6.5088
19670120,2,3.7587
19670120,3,3.2917
19670120,4,1.9762
19670120,5,1.5887
19670120,6,0.8248
19670120,7,1.7414
19670120,8,2.3656
19670120,9,1.2518
19670120,10,1.3644
19670127,1,1.8441
19670127,2,-0.2363
19670127,3,-1.6081
19670127,4,0.8748
19670127,5,0.4296
19670127,6,-0.3761
19670127,7,0.5969
19670127,8,0.3623
19670127,9,0.9900
19670127,10,1.0923
19670203,1,1.4272
19670203,2,1.8054
19670203,3,3.0279
19670203,4,2.7307
19670203,5,2.0714
19670203,6,2.3601
19670203,7,1.6906
19670203,8,0.0760
19670203,9,0.9881
19670203,10,1.2882
19670210,1,2.4684
19670210,2,1.1949
19670210,3,-0.2682
19670210,4,0.2751
19670210,5,0.6757
19670210,6,-0.5805
19670210,7,0.4416
19670210,8,0.8521
19670210,9,0.4583
19670210,10,0.8256
19670217,1,-0.4663
19670217,2,0.3893
19670217,3,-0.2616
19670217,4,-0.2418
19670217,5,0.4200
19670217,6,-0.5258
19670217,7,-0.1482
19670217,8,1.8222
19670217,9,0.5993
19670217,10,1.4183
19670224,1,-0.5107
19670224,2,-0.4431
19670224,3,-1.1987
19670224,4,-0.8569
19670224,5,0.0292
19670224,6,-0.2074
19670224,7,0.8596
19670224,8,-0.4007
19670224,9,0.3277
19670224,10,0.0791
19670303,1,0.0490
19670303,2,1.9939
19670303,3,-0.0188
19670303,4,0.6544
19670303,5,-0.0545
19670303,6,1.9739
19670303,7,0.8263
19670303,8,0.9726
19670303,9,1.0953
19670303,10,1.8755
19670310,1,-0.2912
19670310,2,1.4437
19670310,3,1.3448
19670310,4,1.0009
19670310,5,0.5779
19670310,6,0.2803
19670310,7,2.0438
19670310,8,1.4720
19670310,9,0.3705
19670310,10,2.0166
19670317,1,2.4505
19670317,2,2.1861
19670317,3,3.6672
19670317,4,0.7856
19670317,5,0.9408
19670317,6,1.3887
19670317,7,-0.0579
19670317,8,0.8905
19670317,9,1.4581
19670317,10,0.8275
19670323,1,0.4791
19670323,2,-0.0456
19670323,3,1.0229
19670323,4,1.2890
19670323,5,1.0902
19670323,6,0.4173
19670323,7,0.4124
19670323,8,1.0472
19670323,9,0.8349
19670323,10,0.9604
19670331,1,-1.0605
19670331,2,-1.0483
19670331,3,-2.2919
19670331,4,0.0753
19670331,5,-0.0587
19670331,6,-0.9733
19670331,7,-0.1736
19670331,8,0.0341
19670331,9,0.0841
19670331,10,1.2708
19670407,1,-1.6261
19670407,2,-0.1593
19670407,3,-0.8456
19670407,4,-0.3652
19670407,5,-1.3667
19670407,6,-0.5444
19670407,7,-0.5290
19670407,8,-0.6321
19670407,9,-0.8851
19670407,10,-1.3465
19670414,1,0.0665
19670414,2,1.7631
19670414,3,0.3048
19670414,4,-0.0126
19670414,5,0.4877
19670414,6,1.1501
19670414,7,1.0958
19670414,8,1.3162
19670414,9,2.8348
19670414,10,2.0199
19670421,1,4.1749
19670421,2,3.2942
19670421,3,1.4751
19670421,4,1.6598
19670421,5,0.5213
19670421,6,1.7451
19670421,7,2.4636
19670421,8,1.8325
19670421,9,2.1999
19670421,10,3.0860
19670428,1,2.9416
19670428,2,3.6266
19670428,3,0.8960
19670428,4,0.8328
19670428,5,0.7223
19670428,6,0.9575
19670428,7,0.1916
19670428,8,1.4307
19670428,9,3.6048
19670428,10,2.2993
19670505,1,1.3492
19670505,2,-0.3847
19670505,3,1.0962
19670505,4,-0.1444
19670505,5,0.7597
19670505,6,0.5404
19670505,7,1.4143
19670505,8,0.7253
19670505,9,1.3338
19670505,10,2.4787
19670512,1,-1.7409
19670512,2,0.0825
19670512,3,-0.1794
19670512,4,-0.3131
19670512,5,0.1977
19670512,6,-0.0425
19670512,7,-1.4004
19670512,8,-1.6102
19670512,9,-0.3053
19670512,10,-1.0900
19670519,1,-2.0833
19670519,2,-2.1078
19670519,3,-1.4787
19670519,4,-0.7813
19670519,5,-0.2660
19670519,6,-1.1401
19670519,7,-1.4863
19670519,8,-0.0928
19670519,9,-0.1824
19670519,10,0.3532
19670526,1,-1.2029
19670526,2,-1.5881
19670526,3,-0.9050
19670526,4,-1.2445
19670526,5,-0.8289
19670526,6,-0.7228
19670526,7,-0.1091
19670526,8,-0.4936
19670526,9,-1.8197
19670526,10,-0.5296
19670602,1,-1.6753
19670602,2,-0.8735
19670602,3,-1.8536
19670602,4,-0.9917
19670602,5,-0.7895
19670602,6,-1.1998
19670602,7,-1.4679
19670602,8,-1.0701
19670602,9,-1.3178
19670602,10,-2.4983
19670609,1,1.4491
19670609,2,1.4070
19670609,3,1.4550
19670609,4,2.0133
19670609,5,0.9877
19670609,6,1.3026
19670609,7,1.9005
19670609,8,3.2704
19670609,9,4.0615
19670609,10,5.9956
19670616,1,-0.0015
19670616,2,0.3763
19670616,3,0.7868
19670616,4,1.6629
19670616,5,1.2809
19670616,6,2.5627
19670616,7,1.7883
19670616,8,2.6422
19670616,9,1.1371
19670616,10,3.3445
19670623,1,-1.1835
19670623,2,0.4464
19670623,3,-0.3917
19670623,4,-0.4613
19670623,5,-1.0962
19670623,6,-0.6927
19670623,7,0.1725
19670623,8,0.4890
19670623,9,-0.3767
19670623,10,-0.2186
19670630,1,-0.8497
19670630,2,-1.1181
