year,month,rank_IR,nstocks,ret_vw
1967,1,1,38,19.3299
1967,1,2,38,13.8894
1967,1,3,38,6.8864
1967,1,4,38,9.0549
1967,1,5,37,7.6766
1967,1,6,38,7.7721
1967,1,7,38,3.1040
1967,1,8,38,6.8874
1967,1,9,38,10.1669
1967,1,10,37,8.4885
1967,2,1,38,0.2597
1967,2,2,38,-1.4927
1967,2,3,38,0.2729
1967,2,4,38,0.0642
1967,2,5,37,2.1019
1967,2,6,38,-0.0727
1967,2,7,38,-1.4323
1967,2,8,38,3.7041
1967,2,9,38,-0.1281
1967,2,10,37,3.2948
1967,3,1,38,6.2677
1967,3,2,38,4.4493
1967,3,3,38,4.3075
1967,3,4,38,4.9184
1967,3,5,37,6.2275
1967,3,6,38,3.7185
1967,3,7,38,4.0038
1967,3,8,38,4.5235
1967,3,9,38,4.8285
1967,3,10,37,3.5529
1967,4,1,38,3.4012
1967,4,2,38,4.1693
1967,4,3,38,0.0378
1967,4,4,38,3.4874
1967,4,5,37,1.3221
1967,4,6,38,2.6460
1967,4,7,38,0.4752
1967,4,8,38,6.0621
1967,4,9,38,11.5813
1967,4,10,37,5.2123
1967,5,1,38,-3.7476
1967,5,2,38,-3.8200
1967,5,3,38,-5.4545
1967,5,4,38,-4.6226
1967,5,5,37,-1.3844
1967,5,6,38,-2.9278
1967,5,7,38,-2.5342
1967,5,8,38,-4.6269
1967,5,9,38,-6.9461
1967,5,10,37,-6.1188
1967,6,1,38,3.6094
1967,6,2,38,0.5956
1967,6,3,38,3.8137
1967,6,4,38,4.6272
1967,6,5,37,4.2489
1967,6,6,38,1.8502
1967,6,7,38,1.0529
1967,6,8,38,3.1438
1967,6,9,38,0.2769
1967,6,10,37,3.5080
1967,7,1,47,7.8949
1967,7,2,48,5.4351
1967,7,3,47,6.2903
1967,7,4,46,-3.7835
1967,7,5,47,8.2562
1967,7,6,47,3.2802
1967,7,7,45,5.6237
1967,7,8,47,9.5026
1967,7,9,47,2.2687
1967,7,10,46,4.3251
1967,8,1,47,-2.3290
1967,8,2,48,1.3556
1967,8,3,47,-2.2491
1967,8,4,46,-0.9460
1967,8,5,47,0.2069
1967,8,6,47,-0.7172
1967,8,7,45,-0.8484
1967,8,8,47,-0.8628
1967,8,9,47,-0.1712
1967,8,10,46,-1.5842
1967,9,1,47,0.5022
1967,9,2,47,3.5495
1967,9,3,47,1.6723
1967,9,4,46,2.4845
1967,9,5,47,1.2774
1967,9,6,47,3.0833
1967,9,7,45,5.4600
1967,9,8,47,3.6821
1967,9,9,47,1.0495
1967,9,10,46,3.1794
1967,10,1,47,-5.0543
1967,10,2,47,-3.8146
1967,10,3,47,-4.3428
1967,10,4,46,-3.5899
1967,10,5,47,-6.3196
1967,10,6,47,-3.6918
1967,10,7,46,-0.2906
1967,10,8,47,-2.3000
1967,10,9,47,-4.5262
1967,10,10,46,-3.8122
1967,11,1,47,-2.4749
1967,11,2,48,0.3853
1967,11,3,47,-1.7238
1967,11,4,46,-0.0792
1967,11,5,47,0.0739
1967,11,6,47,2.6737
1967,11,7,46,1.0777
1967,11,8,47,0.1935
1967,11,9,47,2.1607
1967,11,10,46,3.1581
1967,12,1,47,6.2576
1967,12,2,48,5.7557
1967,12,3,47,8.1030
1967,12,4,46,2.2552
1967,12,5,47,4.7314
1967,12,6,47,3.3254
1967,12,7,46,2.5376
1967,12,8,47,1.8988
1967,12,9,47,0.5832
1967,12,10,46,2.3694
1968,1,1,47,-1.3100
1968,1,2,48,-3.9336
1968,1,3,47,-4.2588
1968,1,4,46,1.0827
1968,1,5,47,-2.9917
1968,1,6,47,-4.0596
1968,1,7,46,-3.1136
1968,1,8,47,-4.9918
1968,1,9,47,-3.3028
1968,1,10,46,-7.6866
1968,2,1,47,-3.2424
1968,2,2,48,-2.7941
1968,2,3,47,-3.4010
1968,2,4,46,-3.4481
1968,2,5,47,-1.2647
1968,2,6,47,-0.0413
1968,2,7,46,-1.7730
1968,2,8,47,-3.0343
1968,2,9,47,-4.8977
1968,2,10,45,-3.6439
1968,3,1,47,-0.6222
1968,3,2,48,-1.0972
1968,3,3,47,-2.6746
1968,3,4,46,-1.8230
1968,3,5,47,-1.2505
1968,3,6,47,-0.1743
1968,3,7,46,2.6554
1968,3,8,47,-0.7139
1968,3,9,47,0.1023
1968,3,10,45,2.6111
1968,4,1,47,8.0470
1968,4,2,48,14.1788
1968,4,3,47,6.8096
1968,4,4,46,4.1770
1968,4,5,47,9.2986
1968,4,6,47,7.0515
1968,4,7,46,8.2887
1968,4,8,47,7.4626
1968,4,9,47,9.6736
1968,4,10,45,11.4335
1968,5,1,47,5.0006
1968,5,2,48,3.4691
1968,5,3,47,1.0183
1968,5,4,46,-0.4960
1968,5,5,47,0.9492
1968,5,6,47,-0.1911
1968,5,7,45,1.5732
1968,5,8,47,1.2650
1968,5,9,47,0.5697
1968,5,10,45,2.2771
1968,6,1,47,2.0841
1968,6,2,48,-1.7079
1968,6,3,47,2.0162
1968,6,4,46,3.3115
1968,6,5,47,2.3758
1968,6,6,47,3.9541
1968,6,7,45,0.7486
1968,6,8,47,0.1836
1968,6,9,47,2.1965
1968,6,10,45,-0.1635
1968,7,1,78,0.7400
1968,7,2,71,-0.1275
1968,7,3,77,1.1516
1968,7,4,74,3.5696
1968,7,5,72,0.6751
1968,7,6,77,-0.8688
1968,7,7,74,-3.2186
1968,7,8,86,-5.3302
1968,7,9,83,-3.9414
1968,7,10,74,-7.5592
1968,8,1,78,1.6597
1968,8,2,71,3.7756
1968,8,3,77,0.9596
1968,8,4,74,1.9359
1968,8,5,72,0.6969
1968,8,6,77,1.2107
1968,8,7,73,1.9220
1968,8,8,86,1.7087
1968,8,9,83,0.7532
1968,8,10,74,1.4072
1968,9,1,78,3.8468
1968,9,2,71,4.9059
1968,9,3,77,5.4496
1968,9,4,74,2.1221
1968,9,5,71,3.8492
1968,9,6,77,4.5574
1968,9,7,73,5.3135
1968,9,8,86,5.9736
1968,9,9,83,2.7369
1968,9,10,74,1.0271
1968,10,1,78,2.9997
1968,10,2,71,3.7261
1968,10,3,77,0.4241
1968,10,4,74,2.5574
1968,10,5,71,2.0702
1968,10,6,77,3.7090
1968,10,7,73,2.8323
1968,10,8,86,-0.2835
1968,10,9,83,-5.1986
1968,10,10,74,-1.5102
1968,11,1,78,5.6251
1968,11,2,71,3.9454
1968,11,3,77,7.4267
1968,11,4,74,6.2688
1968,11,5,72,4.2477
1968,11,6,77,1.7856
1968,11,7,73,5.5388
1968,11,8,86,4.6226
1968,11,9,83,7.1125
1968,11,10,74,8.6815
1968,12,1,78,-4.9537
1968,12,2,71,-3.5125
1968,12,3,77,-2.0553
1968,12,4,74,-3.1684
1968,12,5,72,-1.8898
1968,12,6,77,-2.8903
1968,12,7,73,-5.4484
1968,12,8,86,-4.3100
1968,12,9,83,-5.3262
1968,12,10,74,-3.4494
1969,1,1,78,2.2778
1969,1,2,71,-1.1794
1969,1,3,77,-1.1946
1969,1,4,74,0.9536
1969,1,5,72,-0.0739
1969,1,6,77,-0.3506
1969,1,7,73,-0.9362
1969,1,8,86,-1.0325
1969,1,9,83,-3.7283
1969,1,10,74,-1.3095
1969,2,1,77,-4.1615
1969,2,2,71,-4.3546
1969,2,3,77,-5.8143
1969,2,4,74,-4.7523
1969,2,5,72,-4.3700
1969,2,6,77,-4.2260
1969,2,7,73,-4.6287
1969,2,8,86,-4.9712
1969,2,9,83,-3.1277
1969,2,10,74,-6.2343
1969,3,1,77,0.2663
1969,3,2,71,2.9340
1969,3,3,77,5.3932
1969,3,4,74,2.9704
1969,3,5,72,2.1817
1969,3,6,77,5.0963
1969,3,7,73,4.3880
1969,3,8,86,3.0787
1969,3,9,83,3.4764
1969,3,10,74,2.3692
1969,4,1,77,5.5378
1969,4,2,70,1.9843
1969,4,3,77,0.5622
1969,4,4,74,0.9570
1969,4,5,72,-0.6943
1969,4,6,77,0.1856
1969,4,7,73,2.5192
1969,4,8,85,2.9347
1969,4,9,82,4.4354
1969,4,10,74,1.6326
1969,5,1,77,0.8392
1969,5,2,69,1.0129
1969,5,3,77,1.3730
1969,5,4,74,2.2628
1969,5,5,72,0.2270
1969,5,6,77,0.8323
1969,5,7,73,-0.3246
1969,5,8,85,0.1320
1969,5,9,82,-1.4821
1969,5,10,74,0.7024
1969,6,1,77,-4.9906
