DATE,rank_ME,ret_vw
19670103,1,1.9828
19670103,2,1.2782
19670103,3,1.7983
19670103,4,0.8797
19670103,5,0.5268
19670103,6,0.6314
19670103,7,0.2433
19670103,8,0.1315
19670103,9,-0.2036
19670103,10,-0.0027
19670104,1,0.3444
19670104,2,0.0793
19670104,3,0.2768
19670104,4,0.2594
19670104,5,0.1678
19670104,6,0.1432
19670104,7,0.5373
19670104,8,0.6812
19670104,9,0.3151
19670104,10,0.0716
19670105,1,2.1467
19670105,2,2.1475
19670105,3,2.2587
19670105,4,1.9357
19670105,5,1.6160
19670105,6,1.3775
19670105,7,1.1718
19670105,8,1.3120
19670105,9,1.2169
19670105,10,1.2628
19670106,1,1.5101
19670106,2,1.3159
19670106,3,1.4031
19670106,4,1.0919
19670106,5,0.9805
19670106,6,0.9025
19670106,7,0.7320
19670106,8,0.5686
19670106,9,1.0289
19670106,10,0.5973
19670109,1,1.3498
19670109,2,1.5446
19670109,3,1.4096
19670109,4,1.2596
19670109,5,1.3463
19670109,6,1.2249
19670109,7,1.1181
19670109,8,0.9684
19670109,9,0.9216
19670109,10,0.7195
19670110,1,0.4327
19670110,2,0.1237
19670110,3,0.2982
19670110,4,0.3872
19670110,5,0.2422
19670110,6,0.1666
19670110,7,-0.0057
19670110,8,-0.2703
19670110,9,0.0286
19670110,10,0.0165
19670111,1,0.9222
19670111,2,1.1884
19670111,3,1.2953
19670111,4,1.4617
19670111,5,0.6862
19670111,6,1.2817
19670111,7,1.3252
19670111,8,1.0329
19670111,9,0.9510
19670111,10,0.6928
19670112,1,0.6932
19670112,2,0.4003
19670112,3,0.9583
19670112,4,1.0561
19670112,5,0.5607
19670112,6,0.8945
19670112,7,0.7710
19670112,8,0.8014
19670112,9,0.7015
19670112,10,0.4605
19670113,1,0.8912
19670113,2,1.0574
19670113,3,1.0007
19670113,4,1.0186
19670113,5,0.7350
19670113,6,0.8041
19670113,7,0.7718
19670113,8,0.6872
19670113,9,0.5967
19670113,10,0.6944
19670116,1,0.2632
19670116,2,0.4165
19670116,3,0.0171
19670116,4,0.4245
19670116,5,0.2781
19670116,6,0.3696
19670116,7,-0.0613
19670116,8,0.2439
19670116,9,-0.1280
19670116,10,-0.3107
19670117,1,0.9047
19670117,2,1.0549
19670117,3,1.6649
19670117,4,1.1130
19670117,5,1.1115
19670117,6,1.2470
19670117,7,1.1599
19670117,8,0.7696
19670117,9,1.1137
19670117,10,1.2085
19670118,1,0.3681
19670118,2,0.3618
19670118,3,0.3331
19670118,4,0.1477
19670118,5,0.4651
19670118,6,0.2018
19670118,7,0.0772
19670118,8,0.1956
19670118,9,0.3493
19670118,10,0.7128
