date,rank_Rev_1,ret_vw
19670106,1,4.8081
19670106,2,0.6263
19670106,3,3.2169
19670106,4,2.8310
19670106,5,2.5533
19670106,6,1.3192
19670106,7,1.5174
19670106,8,1.2365
19670106,9,2.8852
19670106,10,3.6727
19670113,1,4.6214
19670113,2,2.1997
19670113,3,3.6385
19670113,4,2.7135
19670113,5,0.7947
19670113,6,2.6922
19670113,7,0.9324
19670113,8,3.4012
19670113,9,4.5537
19670113,10,4.0871
19670120,1,2.4538
19670120,2,2.7525
19670120,3,0.5207
19670120,4,1.7060
19670120,5,1.2699
19670120,6,1.7947
19670120,7,2.5544
19670120,8,1.7659
19670120,9,1.9574
19670120,10,2.4314
19670127,1,1.3095
19670127,2,0.7366
19670127,3,1.6159
19670127,4,1.0956
19670127,5,0.7901
19670127,6,0.5377
19670127,7,0.0709
19670127,8,-0.4946
19670127,9,-1.5312
19670127,10,-0.2549
19670203,1,2.4248
19670203,2,-0.4875
19670203,3,0.4113
19670203,4,0.8961
19670203,5,1.0345
19670203,6,1.4435
19670203,7,2.5574
19670203,8,1.5397
19670203,9,1.7455
19670203,10,3.5195
19670210,1,0.0380
19670210,2,-0.1421
19670210,3,2.0632
19670210,4,-0.3846
19670210,5,0.5152
19670210,6,0.9994
19670210,7,0.4845
19670210,8,0.1502
19670210,9,0.3410
19670210,10,-0.0649
19670217,1,1.5632
19670217,2,2.5993
19670217,3,0.7602
19670217,4,0.5326
19670217,5,0.7122
19670217,6,0.2399
19670217,7,-0.8021
19670217,8,0.3952
19670217,9,0.7290
19670217,10,-1.1879
19670224,1,0.0504
19670224,2,-0.8748
19670224,3,-0.2958
19670224,4,0.3291
19670224,5,-0.4161
19670224,6,-1.0838
19670224,7,-0.4026
19670224,8,0.4194
19670224,9,-1.0847
19670224,10,0.7804
19670303,1,0.7939
19670303,2,2.8780
19670303,3,1.1847
19670303,4,0.9654
19670303,5,0.1873
19670303,6,-0.5207
19670303,7,0.0666
19670303,8,-0.0437
19670303,9,1.2939
19670303,10,3.4183
19670310,1,2.1871
19670310,2,0.4590
19670310,3,0.1385
19670310,4,0.1646
19670310,5,0.1632
19670310,6,0.8633
19670310,7,0.1145
19670310,8,1.7828
19670310,9,1.8827
19670310,10,1.8123
19670317,1,0.8285
19670317,2,0.9914
19670317,3,1.4662
19670317,4,1.5743
19670317,5,0.5191
19670317,6,1.5550
19670317,7,2.1774
19670317,8,1.6266
19670317,9,2.7134
19670317,10,1.1571
19670323,1,-0.1046
19670323,2,0.2327
19670323,3,1.3145
19670323,4,1.3006
19670323,5,0.3779
19670323,6,-0.2658
19670323,7,1.1293
19670323,8,0.2516
19670323,9,1.8790
19670323,10,0.4807
19670331,1,0.1524
19670331,2,-1.1590
19670331,3,0.2729
19670331,4,-0.0137
19670331,5,0.4107
19670331,6,-0.8742
19670331,7,-0.2720
19670331,8,0.5140
19670331,9,-2.1672
19670331,10,-1.5540
19670407,1,0.0933
19670407,2,-1.1486
19670407,3,-0.1338
19670407,4,-0.8336
19670407,5,-0.1255
19670407,6,-0.8319
19670407,7,-1.5205
19670407,8,-0.2730
19670407,9,-1.6440
19670407,10,-2.0745
19670414,1,-0.1133
19670414,2,-0.0279
19670414,3,1.4088
19670414,4,1.5298
19670414,5,1.0654
19670414,6,1.0726
19670414,7,0.1916
19670414,8,1.0478
19670414,9,1.2835
19670414,10,3.2575
19670421,1,1.8231
19670421,2,0.4013
19670421,3,0.4221
19670421,4,1.8392
19670421,5,2.1199
19670421,6,2.6606
19670421,7,3.2295
19670421,8,2.8801
19670421,9,2.6610
19670421,10,3.1591
19670428,1,0.8306
19670428,2,0.5714
19670428,3,0.3852
19670428,4,3.3505
19670428,5,0.9466
19670428,6,1.7980
19670428,7,2.1393
19670428,8,3.4157
19670428,9,1.1334
19670428,10,2.0148
19670505,1,1.2753
19670505,2,-1.0002
19670505,3,0.8828
19670505,4,1.8181
19670505,5,1.6310
19670505,6,1.3552
19670505,7,0.6390
19670505,8,-0.5228
19670505,9,0.5651
19670505,10,0.3450
19670512,1,-0.4469
19670512,2,-0.5534
19670512,3,-0.5108
19670512,4,-1.3700
19670512,5,-1.3824
19670512,6,-1.1507
19670512,7,0.0871
19670512,8,-0.7069
19670512,9,-1.4875
19670512,10,1.0974
19670519,1,-0.4968
19670519,2,-1.2232
19670519,3,-1.3607
19670519,4,-1.1043
19670519,5,-2.7623
19670519,6,-0.0313
19670519,7,-0.7019
19670519,8,-2.2288
19670519,9,-2.5828
19670519,10,-0.8565
19670526,1,-0.6232
19670526,2,-1.3581
19670526,3,-1.3137
19670526,4,-1.3764
19670526,5,-0.5584
19670526,6,-1.4169
19670526,7,-1.0724
19670526,8,-0.5363
19670526,9,0.0962
19670526,10,-1.5990
19670602,1,-0.8090
19670602,2,-1.1281
19670602,3,-0.9725
19670602,4,-1.7414
