date,rank_ISq_1,ret_vw
19670210,1,1.4680
19670210,2,0.9648
19670210,3,-0.3700
19670210,4,0.4601
19670210,5,0.5951
19670210,6,0.7381
19670210,7,-0.4064
19670210,8,0.5535
19670210,9,1.0341
19670210,10,1.2446
19670217,1,0.8778
19670217,2,-0.1403
19670217,3,0.8105
19670217,4,0.1566
19670217,5,0.0139
19670217,6,0.5278
19670217,7,1.3844
19670217,8,0.0083
19670217,9,0.0131
19670217,10,1.1012
19670224,1,0.0311
19670224,2,-0.0204
19670224,3,-1.3098
19670224,4,1.1600
19670224,5,0.3177
19670224,6,-1.0797
19670224,7,-0.4764
19670224,8,-0.3837
19670224,9,0.4895
19670224,10,0.3096
19670303,1,1.9337
19670303,2,0.9405
19670303,3,0.1941
19670303,4,0.8123
19670303,5,-0.4410
19670303,6,1.2595
19670303,7,0.0927
19670303,8,-0.0611
19670303,9,2.7198
19670303,10,1.2591
19670310,1,0.7160
19670310,2,1.3629
19670310,3,0.6764
19670310,4,1.1328
19670310,5,1.2017
19670310,6,1.5260
19670310,7,1.5999
19670310,8,1.2215
19670310,9,-0.2060
19670310,10,0.6904
19670317,1,0.5241
19670317,2,2.3080
19670317,3,1.3507
19670317,4,1.7174
19670317,5,1.6382
19670317,6,1.0886
19670317,7,0.9969
19670317,8,0.8132
19670317,9,1.4505
19670317,10,1.9688
19670323,1,1.2543
19670323,2,0.7316
19670323,3,0.6888
19670323,4,0.9717
19670323,5,0.8242
19670323,6,0.9004
19670323,7,0.0256
19670323,8,0.8978
19670323,9,0.2031
19670323,10,1.3783
19670331,1,0.1829
19670331,2,-1.4368
19670331,3,-0.2148
19670331,4,-0.7415
19670331,5,0.3693
19670331,6,-0.2347
19670331,7,-0.5548
19670331,8,0.6602
19670331,9,-1.0393
19670331,10,-0.1995
19670407,1,-0.2287
19670407,2,-0.2316
19670407,3,-1.1689
19670407,4,-0.9856
19670407,5,-0.2404
19670407,6,-0.3830
19670407,7,-1.3604
19670407,8,-1.2621
19670407,9,-1.3117
19670407,10,-1.7592
19670414,1,1.2433
19670414,2,0.7604
19670414,3,0.8214
19670414,4,0.2881
19670414,5,1.5353
19670414,6,1.3291
19670414,7,1.1828
19670414,8,1.3330
19670414,9,1.7787
19670414,10,0.9851
19670421,1,1.7128
19670421,2,1.4506
19670421,3,2.8373
19670421,4,2.1746
19670421,5,3.1193
19670421,6,3.7581
19670421,7,1.4976
19670421,8,1.9021
19670421,9,1.0237
19670421,10,2.0215
19670428,1,1.5247
19670428,2,1.0105
19670428,3,2.4025
19670428,4,1.4339
19670428,5,1.4242
19670428,6,2.7454
19670428,7,2.0202
19670428,8,3.1660
19670428,9,1.5205
19670428,10,-0.1513
19670505,1,2.6621
19670505,2,-0.2800
19670505,3,0.2805
19670505,4,-0.5325
19670505,5,1.1377
19670505,6,0.4291
19670505,7,0.6888
19670505,8,1.3777
19670505,9,1.6030
19670505,10,1.9183
19670512,1,-1.4065
19670512,2,-0.2341
19670512,3,-1.3667
19670512,4,-0.6443
19670512,5,0.0529
19670512,6,-0.6717
19670512,7,-0.6692
19670512,8,0.0475
19670512,9,-0.5979
19670512,10,-1.0795
19670519,1,-0.7217
19670519,2,-0.6035
19670519,3,-0.8994
19670519,4,-0.9667
19670519,5,-0.5242
19670519,6,-0.6233
19670519,7,-0.9863
19670519,8,-1.6813
19670519,9,-2.0678
19670519,10,-1.8689
19670526,1,-0.9182
19670526,2,-1.6588
19670526,3,-0.8536
19670526,4,-0.7488
19670526,5,-0.4730
19670526,6,-1.3555
19670526,7,-1.8319
19670526,8,-0.8675
19670526,9,-0.0964
19670526,10,-1.1386
19670602,1,-1.2527
19670602,2,-1.3484
19670602,3,-0.5744
19670602,4,-0.9101
19670602,5,-1.9790
19670602,6,-1.8262
19670602,7,-1.9323
19670602,8,-1.6474
19670602,9,-1.4186
19670602,10,-0.9349
19670609,1,2.2600
19670609,2,1.8401
19670609,3,0.5885
19670609,4,0.9096
19670609,5,2.6691
19670609,6,1.9417
19670609,7,1.9751
19670609,8,2.6394
19670609,9,2.6244
19670609,10,4.3905
19670616,1,1.4481
19670616,2,1.4276
19670616,3,1.1170
19670616,4,1.1159
19670616,5,0.5953
19670616,6,2.0466
19670616,7,1.1597
19670616,8,1.9425
19670616,9,0.5692
19670616,10,2.5386
19670623,1,-1.3334
19670623,2,-0.7287
19670623,3,-0.2000
19670623,4,-0.8838
19670623,5,-0.8190
19670623,6,-0.7364
19670623,7,0.2559
19670623,8,-0.3299
19670623,9,1.2069
19670623,10,0.0874
19670630,1,-0.8290
19670630,2,-0.9206
19670630,3,-2.0408
19670630,4,-0.3085
19670630,5,-1.3389
19670630,6,-1.0320
19670630,7,-0.7204
19670630,8,-0.6220
19670630,9,-1.9696
19670630,10,-3.1104
19670707,1,2.2747
19670707,2,2.7331
19670707,3,1.1345
19670707,4,2.3847
19670707,5,-2.7257
19670707,6,1.1647
19670707,7,1.5658
19670707,8,1.3090
19670707,9,1.1370
19670707,10,2.4890
19670714,1,1.2380
19670714,2,0.7460
19670714,3,2.1225
19670714,4,1.1947
19670714,5,0.0408
19670714,6,1.9138
19670714,7,2.8154
19670714,8,1.3750
19670714,9,1.8332
19670714,10,0.9356
19670721,1,0.8211
19670721,2,1.9822
19670721,3,0.7140
19670721,4,0.1307
19670721,5,1.0413
19670721,6,0.5222
19670721,7,2.5820
19670721,8,0.0012
19670721,9,2.2413
19670721,10,1.2758
19670728,1,0.5918
19670728,2,0.7599
19670728,3,1.4026
19670728,4,1.4680
19670728,5,0.2215
19670728,6,0.1285
19670728,7,0.9531
19670728,8,1.3790
19670728,9,0.5827
19670728,10,-0.9242
19670804,1,1.9444
19670804,2,2.2369
19670804,3,1.8907
19670804,4,0.8804
19670804,5,1.4194
19670804,6,1.1183
19670804,7,1.1404
19670804,8,0.8030
19670804,9,1.1393
19670804,10,1.0909
19670811,1,-0.5649
19670811,2,-0.1599
19670811,3,-0.7631
19670811,4,-0.5575
19670811,5,-1.0688
19670811,6,0.0554
19670811,7,-0.0209
19670811,8,-0.4554
19670811,9,-0.7189
19670811,10,-1.7548
19670818,1,-0.1777
19670818,2,-0.8267
19670818,3,-1.1441
19670818,4,-0.1194
19670818,5,0.5869
19670818,6,-0.6337
19670818,7,-0.5623
19670818,8,-0.7704
19670818,9,-0.3070
19670818,10,-0.3777
19670825,1,-2.0809
19670825,2,-1.6386
19670825,3,-1.3054
19670825,4,-1.6041
19670825,5,-2.6142
19670825,6,-1.8725
19670825,7,-2.7756
19670825,8,-2.2417
19670825,9,-1.8057
19670825,10,-2.0178
19670901,1,0.7786
19670901,2,1.4023
19670901,3,1.2229
19670901,4,1.2534
19670901,5,1.6025
19670901,6,1.2497
19670901,7,1.6972
19670901,8,1.9566
19670901,9,1.4344
19670901,10,2.1519
19670908,1,0.8891
19670908,2,0.6023
19670908,3,0.3818
19670908,4,0.5779
19670908,5,0.9197
19670908,6,0.6125
19670908,7,1.6246
19670908,8,0.4554
19670908,9,0.0999
19670908,10,0.8597
19670915,1,2.7607
19670915,2,0.4131
19670915,3,1.1723
19670915,4,2.7143
19670915,5,2.4064
19670915,6,1.2225
19670915,7,2.1892
19670915,8,1.7551
19670915,9,3.2773
19670915,10,0.9117
19670922,1,0.4956
19670922,2,0.2042
