date,rank_ME,rank_RDM,ret_vw
19760702,1,1,0.5893
19760709,1,1,0.9140
19760716,1,1,-0.5135
19760723,1,1,-2.0081
19760730,1,1,-2.0327
19760806,1,1,0.8358
19760813,1,1,0.0424
19760820,1,1,-1.4532
19760827,1,1,-0.1306
19760903,1,1,1.5587
19760910,1,1,0.1477
19760917,1,1,0.3441
19760924,1,1,-0.2980
19761001,1,1,-0.9495
19761008,1,1,-0.3569
19761015,1,1,-0.2534
19761022,1,1,-1.8073
19761029,1,1,1.1702
19761105,1,1,0.5757
19761112,1,1,0.1075
19761119,1,1,1.7918
19761126,1,1,1.9383
19761203,1,1,-0.0835
19761210,1,1,2.5883
19761217,1,1,0.5588
19761223,1,1,0.2021
19761231,1,1,5.1315
19770107,1,1,1.7972
19770114,1,1,-0.0409
19770121,1,1,2.0494
19770128,1,1,-1.5307
19770204,1,1,1.1060
19770211,1,1,-0.5003
19770218,1,1,0.3851
19770225,1,1,-0.5616
19770304,1,1,1.1037
19770311,1,1,0.7938
19770318,1,1,1.1998
19770325,1,1,-0.6479
19770401,1,1,-0.4525
19770407,1,1,-1.7764
19770415,1,1,1.9503
19770422,1,1,1.8438
19770429,1,1,0.2101
19770506,1,1,0.8685
19770513,1,1,-0.3573
19770520,1,1,0.4866
19770527,1,1,-2.2764
19770603,1,1,0.6104
19770610,1,1,0.9365
19770617,1,1,1.7047
19770624,1,1,1.5926
19770701,1,1,0.3930
19770708,1,1,1.5272
19770715,1,1,0.6591
19770722,1,1,-0.0880
19770729,1,1,-2.0806
19770805,1,1,0.7950
19770812,1,1,-1.2697
19770819,1,1,-0.7523
19770826,1,1,-2.0196
19770902,1,1,0.8761
19770909,1,1,-1.1395
19770916,1,1,0.6418
19770923,1,1,-1.4771
19770930,1,1,0.3016
19771007,1,1,0.5789
19771014,1,1,-2.3165
19771021,1,1,-1.7776
19771028,1,1,-0.7513
19771104,1,1,0.9986
19771111,1,1,4.5803
19771118,1,1,1.1107
