date,rank_ME,rank_ALMq_12,ret_vw
19760109,1,1,7.1262
19760109,1,2,6.4126
19760109,1,3,6.7687
19760109,1,4,7.1997
19760109,1,5,7.7568
19760109,2,1,4.8175
19760109,2,2,5.3093
19760109,2,3,7.4922
19760109,2,4,7.1528
19760109,2,5,5.4698
19760109,3,1,4.8053
19760109,3,2,3.9929
19760109,3,3,5.1166
19760109,3,4,5.0820
19760109,3,5,6.3036
19760116,1,1,-1.7388
19760116,1,2,5.2465
19760116,1,3,2.0132
19760116,1,4,4.5579
19760116,1,5,3.4627
19760116,2,1,2.7947
19760116,2,2,2.1409
19760116,2,3,4.0019
19760116,2,4,3.0569
19760116,2,5,5.6420
19760116,3,1,2.7651
19760116,3,2,-0.0717
19760116,3,3,2.4086
19760116,3,4,4.7267
19760116,3,5,4.6600
19760123,1,1,9.0579
19760123,1,2,3.6519
19760123,1,3,6.9417
19760123,1,4,5.6530
19760123,1,5,5.1924
19760123,2,1,5.8816
19760123,2,2,3.9457
19760123,2,3,4.8765
19760123,2,4,3.5525
19760123,2,5,7.8948
19760123,3,1,2.7018
19760123,3,2,2.3582
19760123,3,3,2.3515
19760123,3,4,2.9898
19760123,3,5,6.1495
19760130,1,1,0.9526
19760130,1,2,4.2075
19760130,1,3,2.9477
19760130,1,4,3.8044
19760130,1,5,5.2194
19760130,2,1,0.2021
19760130,2,2,1.8343
19760130,2,3,1.7988
19760130,2,4,3.2722
19760130,2,5,3.7720
19760130,3,1,1.5769
19760130,3,2,0.9337
19760130,3,3,3.0341
19760130,3,4,2.5979
19760130,3,5,3.2153
19760206,1,1,2.9734
19760206,1,2,2.7031
19760206,1,3,2.3237
19760206,1,4,2.1731
19760206,1,5,2.2966
19760206,2,1,1.5319
19760206,2,2,1.0150
19760206,2,3,1.2327
19760206,2,4,1.9089
19760206,2,5,0.1422
19760206,3,1,-1.6834
19760206,3,2,0.0931
19760206,3,3,-0.5441
19760206,3,4,-0.7698
19760206,3,5,0.5072
19760213,1,1,5.5496
19760213,1,2,4.0922
19760213,1,3,2.9606
19760213,1,4,3.7696
19760213,1,5,4.6815
19760213,2,1,2.6724
19760213,2,2,3.6231
19760213,2,3,4.8706
19760213,2,4,4.1471
19760213,2,5,5.4899
19760213,3,1,0.4782
19760213,3,2,0.3475
19760213,3,3,0.6037
19760213,3,4,1.0049
19760213,3,5,1.4290
19760220,1,1,4.3404
19760220,1,2,7.2504
19760220,1,3,8.5762
19760220,1,4,9.7531
19760220,1,5,8.0607
19760220,2,1,3.5639
19760220,2,2,4.7309
19760220,2,3,4.4943
19760220,2,4,4.4664
19760220,2,5,4.6314
19760220,3,1,2.7220
19760220,3,2,2.1066
19760220,3,3,2.5282
19760220,3,4,3.5298
19760220,3,5,4.8005
19760227,1,1,-1.3162
19760227,1,2,-1.9796
19760227,1,3,-1.3155
19760227,1,4,-1.2426
19760227,1,5,-1.1992
19760227,2,1,-2.3628
19760227,2,2,-1.9455
19760227,2,3,-1.2581
19760227,2,4,-3.0307
19760227,2,5,-1.4677
19760227,3,1,-1.7477
19760227,3,2,-2.2074
19760227,3,3,-1.5452
19760227,3,4,-2.2824
19760227,3,5,0.1992
19760305,1,1,0.6989
19760305,1,2,1.2784
19760305,1,3,0.4939
19760305,1,4,0.5513
19760305,1,5,0.8340
19760305,2,1,1.0166
19760305,2,2,-0.1425
19760305,2,3,0.4932
19760305,2,4,1.4564
19760305,2,5,1.3671
19760305,3,1,-0.4256
19760305,3,2,-0.1254
19760305,3,3,-0.3618
19760305,3,4,0.3979
19760305,3,5,2.0180
19760312,1,1,-1.2145
19760312,1,2,-0.3642
19760312,1,3,1.6480
19760312,1,4,0.5091
19760312,1,5,0.4744
19760312,2,1,0.5793
19760312,2,2,0.4761
19760312,2,3,1.1598
19760312,2,4,0.4284
19760312,2,5,0.5161
19760312,3,1,1.9486
19760312,3,2,1.0037
19760312,3,3,1.8463
19760312,3,4,3.2492
19760312,3,5,2.4308
19760319,1,1,0.5354
19760319,1,2,-1.2581
19760319,1,3,0.1557
19760319,1,4,-0.1430
19760319,1,5,-0.9808
19760319,2,1,-1.2143
19760319,2,2,-1.6911
19760319,2,3,-0.6081
19760319,2,4,-0.1412
19760319,2,5,-1.0441
19760319,3,1,-0.8090
19760319,3,2,0.5237
19760319,3,3,-0.7756
19760319,3,4,-1.2952
19760319,3,5,-1.2272
19760326,1,1,3.5354
19760326,1,2,0.2485
19760326,1,3,-0.0991
19760326,1,4,1.6307
19760326,1,5,1.0017
19760326,2,1,0.5286
19760326,2,2,0.9670
19760326,2,3,1.5567
19760326,2,4,1.4460
19760326,2,5,2.1138
19760326,3,1,1.6820
19760326,3,2,2.3030
19760326,3,3,3.3197
19760326,3,4,2.3008
19760326,3,5,1.8900
19760402,1,1,-0.9807
19760402,1,2,-0.1091
19760402,1,3,-0.7143
19760402,1,4,-0.8718
19760402,1,5,-0.7264
19760402,2,1,-1.5493
19760402,2,2,1.3523
19760402,2,3,-0.5467
19760402,2,4,-1.2819
19760402,2,5,-0.4755
19760402,3,1,-0.0171
19760402,3,2,-0.7688
19760402,3,3,-1.9087
19760402,3,4,-0.2619
19760402,3,5,-1.5012
19760409,1,1,-2.7897
19760409,1,2,-3.5129
19760409,1,3,-3.0681
19760409,1,4,-3.4284
19760409,1,5,-2.2629
19760409,2,1,-4.3167
19760409,2,2,-3.8613
19760409,2,3,-2.9411
19760409,2,4,-3.0582
19760409,2,5,-3.1214
19760409,3,1,-1.2692
19760409,3,2,-2.5300
19760409,3,3,-2.4419
19760409,3,4,-1.4958
19760409,3,5,-2.9298
19760415,1,1,-0.4959
19760415,1,2,-0.4622
19760415,1,3,-0.6800
19760415,1,4,-1.5070
19760415,1,5,-1.0765
19760415,2,1,1.6220
19760415,2,2,-0.5032
19760415,2,3,-0.4869
19760415,2,4,0.1353
19760415,2,5,0.2798
19760415,3,1,-0.8818
19760415,3,2,1.5360
19760415,3,3,1.3868
19760415,3,4,1.2358
19760415,3,5,3.2773
19760423,1,1,1.9698
19760423,1,2,1.9384
19760423,1,3,1.8774
19760423,1,4,3.1261
19760423,1,5,2.5822
19760423,2,1,1.2197
19760423,2,2,3.3249
19760423,2,3,2.6200
19760423,2,4,2.5623
19760423,2,5,2.6990
19760423,3,1,1.8960
19760423,3,2,1.4698
19760423,3,3,2.4793
19760423,3,4,1.9629
19760423,3,5,1.7279
19760430,1,1,0.9239
19760430,1,2,-0.7412
19760430,1,3,-0.6068
19760430,1,4,-0.5571
19760430,1,5,0.0095
19760430,2,1,0.6103
19760430,2,2,0.9063
19760430,2,3,0.5881
19760430,2,4,-0.8050
19760430,2,5,-1.0135
19760430,3,1,-1.6996
19760430,3,2,-0.2056
19760430,3,3,1.3297
19760430,3,4,1.3594
19760430,3,5,-0.0981
19760507,1,1,1.9187
19760507,1,2,-0.3359
19760507,1,3,-1.3580
19760507,1,4,-1.4292
19760507,1,5,-0.5990
19760507,2,1,0.5815
19760507,2,2,0.7562
19760507,2,3,-0.1790
19760507,2,4,0.6067
19760507,2,5,0.0407
19760507,3,1,0.3019
19760507,3,2,1.8773
19760507,3,3,0.5313
19760507,3,4,-0.5309
19760507,3,5,0.1631
19760514,1,1,1.1331
19760514,1,2,0.9570
19760514,1,3,1.0561
19760514,1,4,1.0559
