year,quarter,rank_ME,rank_OA,ret_vw
1967,1,1,1,30.4825
1967,1,1,2,34.2655
1967,1,1,3,32.1682
1967,1,1,4,32.2243
1967,1,1,5,35.2622
1967,1,2,1,23.4544
1967,1,2,2,23.2766
1967,1,2,3,26.5242
1967,1,2,4,29.2621
1967,1,2,5,32.0663
1967,1,3,1,15.8362
1967,1,3,2,11.7012
1967,1,3,3,16.8505
1967,1,3,4,17.5826
1967,1,3,5,15.8763
1967,2,1,1,20.9386
1967,2,1,2,14.0085
1967,2,1,3,18.8416
1967,2,1,4,16.4920
1967,2,1,5,22.1988
1967,2,2,1,9.7581
1967,2,2,2,4.6445
1967,2,2,3,10.3141
1967,2,2,4,12.1961
1967,2,2,5,12.7473
1967,2,3,1,4.9590
1967,2,3,2,-1.2572
1967,2,3,3,-0.0680
1967,2,3,4,4.7202
1967,2,3,5,6.6237
1967,3,1,1,21.5989
1967,3,1,2,22.1536
1967,3,1,3,22.0405
1967,3,1,4,15.5451
1967,3,1,5,17.9572
1967,3,2,1,9.6160
1967,3,2,2,13.9524
1967,3,2,3,16.8885
1967,3,2,4,13.4713
1967,3,2,5,9.9697
1967,3,3,1,4.0324
1967,3,3,2,8.3963
1967,3,3,3,13.9297
1967,3,3,4,8.0965
1967,3,3,5,9.0656
1967,4,1,1,8.4297
1967,4,1,2,5.0490
1967,4,1,3,8.1484
1967,4,1,4,6.3493
1967,4,1,5,8.6059
1967,4,2,1,11.4087
1967,4,2,2,4.2929
1967,4,2,3,0.5350
1967,4,2,4,0.9844
1967,4,2,5,5.0541
1967,4,3,1,3.9711
1967,4,3,2,-0.1871
1967,4,3,3,-0.7685
1967,4,3,4,-0.0247
1967,4,3,5,-1.3810
1968,1,1,1,-3.0428
1968,1,1,2,-3.5589
1968,1,1,3,-1.0213
1968,1,1,4,-4.4936
1968,1,1,5,-8.4836
1968,1,2,1,-5.9306
1968,1,2,2,-5.0249
1968,1,2,3,-1.4084
1968,1,2,4,-5.9157
1968,1,2,5,-12.4927
1968,1,3,1,-5.6208
1968,1,3,2,-3.7436
1968,1,3,3,-8.1464
1968,1,3,4,-12.5525
1968,1,3,5,-11.1648
1968,2,1,1,34.7665
1968,2,1,2,24.1343
1968,2,1,3,31.3142
1968,2,1,4,30.2834
1968,2,1,5,32.5739
1968,2,2,1,23.0007
1968,2,2,2,23.0528
1968,2,2,3,20.4164
1968,2,2,4,19.9914
1968,2,2,5,23.2917
1968,2,3,1,9.9131
1968,2,3,2,10.2632
1968,2,3,3,14.1615
1968,2,3,4,16.9052
1968,2,3,5,13.1877
