year,month,rank_ADM,nstocks,ret_vw
1973,7,1,128,6.0254
1973,7,2,118,5.8831
1973,7,3,95,6.1803
1973,7,4,82,7.4176
1973,7,5,106,8.2789
1973,7,6,102,9.2598
1973,7,7,97,6.4142
1973,7,8,82,8.2186
1973,7,9,82,6.0937
1973,7,10,104,12.5485
1973,8,1,128,-0.7262
1973,8,2,118,-1.8566
1973,8,3,95,-5.9159
1973,8,4,82,-4.3122
1973,8,5,106,-4.9724
1973,8,6,102,-5.5090
1973,8,7,97,-3.9699
1973,8,8,82,-2.6838
1973,8,9,81,-3.9578
1973,8,10,104,-4.7810
1973,9,1,126,0.0539
1973,9,2,117,2.9254
1973,9,3,95,6.7163
1973,9,4,82,7.1616
1973,9,5,107,4.1375
1973,9,6,102,2.8340
1973,9,7,95,7.1941
1973,9,8,82,7.2511
1973,9,9,81,5.6083
1973,9,10,104,4.1203
1973,10,1,126,1.3199
1973,10,2,117,-0.1897
1973,10,3,95,0.8864
1973,10,4,82,-0.3328
1973,10,5,107,-2.2966
1973,10,6,102,-0.2210
1973,10,7,95,-3.8163
1973,10,8,82,-2.3329
1973,10,9,81,-6.6029
1973,10,10,104,-1.3243
1973,11,1,126,-12.8268
1973,11,2,117,-13.8227
1973,11,3,94,-13.7232
1973,11,4,82,-8.9129
1973,11,5,107,-15.3245
1973,11,6,102,-13.0682
1973,11,7,96,-16.0369
1973,11,8,82,-13.2422
1973,11,9,80,-12.6457
1973,11,10,104,-14.7722
1973,12,1,125,0.8010
1973,12,2,118,1.9026
1973,12,3,93,-2.0613
1973,12,4,82,-2.5437
1973,12,5,107,-1.9555
1973,12,6,102,-1.2765
1973,12,7,95,-0.0047
1973,12,8,82,-0.8765
1973,12,9,80,-2.8548
1973,12,10,103,-6.5990
1974,1,1,124,-1.6350
1974,1,2,118,-3.0499
1974,1,3,94,-0.0156
1974,1,4,82,-4.6092
1974,1,5,107,5.6779
1974,1,6,102,1.3309
1974,1,7,95,5.6374
1974,1,8,82,6.9710
1974,1,9,81,5.1053
1974,1,10,101,7.9058
1974,2,1,124,-2.0245
1974,2,2,118,-1.2337
1974,2,3,92,-0.1448
1974,2,4,81,-0.6950
1974,2,5,107,0.9108
1974,2,6,101,-0.0872
1974,2,7,94,2.4410
1974,2,8,82,0.9108
1974,2,9,79,2.8025
1974,2,10,101,1.0843
1974,3,1,124,-1.0739
1974,3,2,118,1.0410
1974,3,3,92,0.5792
1974,3,4,81,-4.3583
1974,3,5,106,-4.5647
1974,3,6,101,-0.4620
1974,3,7,95,-1.3907
1974,3,8,82,-2.2601
1974,3,9,79,-1.8970
1974,3,10,101,1.1617
1974,4,1,124,-3.9582
1974,4,2,117,-1.9422
1974,4,3,93,-0.8197
1974,4,4,81,-5.7176
1974,4,5,106,-1.8235
1974,4,6,102,-1.1508
1974,4,7,94,-0.3334
1974,4,8,82,-1.3236
1974,4,9,80,-4.9242
1974,4,10,98,-2.3614
1974,5,1,123,-1.9591
1974,5,2,117,0.2622
1974,5,3,93,-2.9963
1974,5,4,81,-3.6711
1974,5,5,106,0.6154
1974,5,6,102,0.6097
1974,5,7,94,0.6801
1974,5,8,82,-5.3362
1974,5,9,79,-4.6785
1974,5,10,97,-3.1280
1974,6,1,123,-1.8720
1974,6,2,117,-0.7056
1974,6,3,94,-2.0417
1974,6,4,81,0.7831
1974,6,5,105,-1.3873
1974,6,6,102,-1.2148
1974,6,7,94,-2.2890
1974,6,8,82,-5.0619
1974,6,9,78,-1.6019
1974,6,10,96,0.7384
1974,7,1,175,-11.4151
1974,7,2,169,-10.7905
1974,7,3,184,-12.8231
1974,7,4,142,-14.9459
1974,7,5,164,-5.5448
1974,7,6,159,-9.7297
1974,7,7,144,-9.4649
1974,7,8,132,-8.4028
1974,7,9,145,-7.8006
1974,7,10,175,-8.0983
1974,8,1,175,-9.4819
1974,8,2,167,-10.6436
1974,8,3,183,-11.5103
1974,8,4,142,-10.4760
1974,8,5,162,-10.6266
1974,8,6,159,-9.9482
1974,8,7,143,-9.3812
1974,8,8,132,-7.8370
1974,8,9,144,-11.0803
1974,8,10,172,-7.8821
1974,9,1,174,-16.1247
1974,9,2,165,-16.0900
1974,9,3,182,-17.6345
1974,9,4,142,-14.3118
1974,9,5,163,-10.3289
1974,9,6,157,-9.0325
1974,9,7,143,-8.3433
1974,9,8,131,-7.2267
1974,9,9,142,-12.0182
1974,9,10,166,-9.2941
1974,10,1,174,22.3887
1974,10,2,166,16.1674
1974,10,3,179,23.5015
1974,10,4,142,13.4792
1974,10,5,164,15.3098
1974,10,6,156,18.6184
1974,10,7,141,8.7224
1974,10,8,131,15.9124
1974,10,9,141,20.7653
1974,10,10,165,7.4041
1974,11,1,173,-5.3332
1974,11,2,164,-6.6046
1974,11,3,178,-5.2777
1974,11,4,142,-4.2081
1974,11,5,163,-3.7501
1974,11,6,156,-2.4903
1974,11,7,140,-2.8285
1974,11,8,132,-4.2039
1974,11,9,141,-2.5819
1974,11,10,166,-6.1175
1974,12,1,172,-6.2163
1974,12,2,163,-4.0012
1974,12,3,178,-5.7308
1974,12,4,142,-3.1588
1974,12,5,161,-0.7013
1974,12,6,156,-1.0877
1974,12,7,140,-0.5049
1974,12,8,132,-0.5933
1974,12,9,138,-2.2910
1974,12,10,165,-8.1707
1975,1,1,170,10.8122
1975,1,2,165,9.2170
1975,1,3,179,12.9554
1975,1,4,141,17.1847
1975,1,5,161,15.2690
1975,1,6,156,17.4169
1975,1,7,140,20.5249
1975,1,8,131,14.2959
1975,1,9,137,20.1914
