year,month,rank_ME,rank_OP,nstocks,ret_vw
1972,7,1,1,82,-5.8452
1972,7,1,2,53,-4.8298
1972,7,1,3,59,-1.9438
1972,7,1,4,44,-2.7851
1972,7,1,5,79,-1.0274
1972,7,2,1,38,-2.3891
1972,7,2,2,42,-1.6867
1972,7,2,3,45,-3.3287
1972,7,2,4,42,-1.9299
1972,7,2,5,41,-1.0812
1972,7,3,1,99,1.1570
1972,7,3,2,85,1.3492
1972,7,3,3,79,-0.9275
1972,7,3,4,79,-1.2112
1972,7,3,5,61,-0.7008
1972,8,1,1,82,-0.0827
1972,8,1,2,53,1.0941
1972,8,1,3,59,-0.9481
1972,8,1,4,44,0.4830
1972,8,1,5,79,2.3680
1972,8,2,1,38,1.3547
1972,8,2,2,42,0.4509
1972,8,2,3,45,2.5494
1972,8,2,4,42,3.9824
1972,8,2,5,41,3.1359
1972,8,3,1,99,1.0447
1972,8,3,2,85,0.9580
1972,8,3,3,79,6.5659
1972,8,3,4,79,8.6814
1972,8,3,5,61,7.6061
1972,9,1,1,82,-5.3240
1972,9,1,2,53,-3.8952
1972,9,1,3,59,-4.2234
1972,9,1,4,44,-5.2510
1972,9,1,5,79,-2.9507
1972,9,2,1,38,-2.8615
1972,9,2,2,42,-3.3210
1972,9,2,3,45,-3.3115
1972,9,2,4,42,-1.4957
1972,9,2,5,41,-2.4371
1972,9,3,1,99,-0.8107
1972,9,3,2,85,0.0584
1972,9,3,3,79,-2.9899
1972,9,3,4,79,-0.5571
1972,9,3,5,61,0.9727
1972,10,1,1,82,-2.8928
1972,10,1,2,53,-3.4496
1972,10,1,3,59,-2.0405
1972,10,1,4,44,-2.7560
1972,10,1,5,79,-0.7473
1972,10,2,1,38,-1.4059
1972,10,2,2,42,-1.0839
1972,10,2,3,45,-0.5499
1972,10,2,4,42,1.9672
1972,10,2,5,41,-1.6197
1972,10,3,1,99,2.3443
1972,10,3,2,84,-0.5230
1972,10,3,3,79,0.0333
1972,10,3,4,79,-1.3005
1972,10,3,5,61,2.7221
1972,11,1,1,82,4.6451
1972,11,1,2,53,4.4871
1972,11,1,3,59,5.2825
1972,11,1,4,44,8.4423
1972,11,1,5,79,5.0207
1972,11,2,1,38,5.6661
1972,11,2,2,42,3.9257
1972,11,2,3,45,5.9294
1972,11,2,4,42,6.8414
1972,11,2,5,41,9.2210
1972,11,3,1,99,0.3645
1972,11,3,2,84,2.9304
1972,11,3,3,79,6.6979
1972,11,3,4,79,8.7779
1972,11,3,5,61,8.8588
1972,12,1,1,82,-1.1456
1972,12,1,2,53,-3.1615
1972,12,1,3,59,-0.7887
1972,12,1,4,44,-3.0417
1972,12,1,5,79,-0.9512
1972,12,2,1,38,2.0637
1972,12,2,2,42,-0.5944
1972,12,2,3,45,0.0563
1972,12,2,4,42,-1.1178
1972,12,2,5,41,-1.0534
1972,12,3,1,99,4.0782
1972,12,3,2,85,3.1185
1972,12,3,3,79,0.1014
1972,12,3,4,79,-0.4027
1972,12,3,5,61,0.9732
1973,1,1,1,82,-4.0100
1973,1,1,2,53,-6.2740
1973,1,1,3,59,-3.4429
1973,1,1,4,44,-2.4681
1973,1,1,5,79,-1.8864
1973,1,2,1,38,-4.8469
1973,1,2,2,42,-6.7206
1973,1,2,3,45,-5.9513
1973,1,2,4,42,-6.2437
1973,1,2,5,41,-3.5957
1973,1,3,1,99,-3.7541
1973,1,3,2,85,0.0082
1973,1,3,3,79,-4.8070
1973,1,3,4,79,-1.8416
1973,1,3,5,61,-0.3072
1973,2,1,1,82,-10.5514
1973,2,1,2,53,-8.0039
1973,2,1,3,59,-5.4814
1973,2,1,4,44,-5.6865
1973,2,1,5,79,-5.0380
1973,2,2,1,38,-11.0472
1973,2,2,2,42,-8.1848
1973,2,2,3,45,-8.2476
1973,2,2,4,42,-5.9046
1973,2,2,5,41,-5.5630
1973,2,3,1,99,-2.0681
1973,2,3,2,85,-2.3582
1973,2,3,3,79,-4.8009
