year,rank_EM,ret_vw
1967,1,43.9716
1967,2,40.9388
1967,3,30.4766
1967,4,33.8600
1967,5,27.7674
1967,6,15.1930
1967,7,18.3370
1967,8,29.1216
1967,9,28.0981
1967,10,46.4168
1968,1,21.3778
1968,2,28.0455
1968,3,14.3448
1968,4,15.9650
1968,5,14.7982
1968,6,20.9927
1968,7,9.9426
1968,8,13.1193
1968,9,-4.9452
1968,10,8.9465
1969,1,-22.0966
1969,2,-15.4124
1969,3,-14.2264
1969,4,-16.6927
1969,5,-18.3385
1969,6,-13.5194
1969,7,-16.7815
1969,8,-3.7012
1969,9,5.6540
1969,10,-0.6998
1970,1,15.4766
1970,2,13.0193
1970,3,11.7848
1970,4,-3.9254
1970,5,8.1531
1970,6,1.4071
1970,7,2.5246
1970,8,-2.5565
1970,9,-8.7860
1970,10,-22.2202
1971,1,5.9548
1971,2,8.3510
1971,3,17.0260
1971,4,7.9519
1971,5,15.0954
1971,6,11.2377
1971,7,24.4101
1971,8,24.2868
1971,9,19.1690
1971,10,27.9200
1972,1,15.9493
1972,2,10.2088
1972,3,19.2416
1972,4,24.4209
1972,5,14.7220
1972,6,6.7757
1972,7,16.1332
1972,8,10.8345
1972,9,23.4050
1972,10,24.7510
1973,1,-14.5526
1973,2,-10.6796
1973,3,-14.5369
1973,4,-7.8562
1973,5,-13.3924
1973,6,-22.0798
1973,7,-13.7681
1973,8,-9.9475
1973,9,-20.3686
1973,10,-24.7196
1974,1,-30.9156
1974,2,-14.2829
1974,3,-20.6384
1974,4,-20.4149
1974,5,-25.1005
1974,6,-21.6376
1974,7,-20.2745
1974,8,-21.3670
1974,9,-32.4109
1974,10,-33.5617
1975,1,51.7743
1975,2,47.8831
1975,3,66.8663
1975,4,47.6922
1975,5,49.3262
1975,6,45.9727
1975,7,29.0625
1975,8,32.2469
1975,9,39.9444
1975,10,31.6736
1976,1,41.3285
1976,2,44.0275
1976,3,40.3552
1976,4,36.1666
1976,5,30.9877
1976,6,32.3824
1976,7,29.5211
1976,8,21.5414
1976,9,16.4913
1976,10,4.1507
1977,1,0.3878
1977,2,3.9642
1977,3,-0.5430
1977,4,2.6026
1977,5,-5.2965
1977,6,2.9793
1977,7,-0.6854
1977,8,-8.8104
1977,9,-5.2941
1977,10,-14.5117
1978,1,8.9141
1978,2,10.4407
1978,3,20.2499
1978,4,10.8240
1978,5,5.6650
1978,6,3.8101
1978,7,8.2160
1978,8,7.4425
1978,9,5.8093
1978,10,2.0573
1979,1,32.6405
1979,2,41.8759
1979,3,26.4953
1979,4,24.9071
1979,5,28.7852
1979,6,29.9463
1979,7,12.0162
1979,8,11.0837
1979,9,22.5906
1979,10,18.4950
1980,1,39.7868
1980,2,37.6053
1980,3,33.7602
1980,4,43.8886
1980,5,27.3326
1980,6,25.6741
1980,7,36.3609
1980,8,32.8252
1980,9,34.0387
1980,10,38.6442
1981,1,-13.7144
1981,2,-1.9958
1981,3,1.1320
1981,4,-5.2400
1981,5,6.3356
1981,6,-6.4200
1981,7,-6.3778
1981,8,-4.1320
1981,9,-1.7217
1981,10,-13.3462
1982,1,14.1222
1982,2,39.6052
1982,3,25.9555
1982,4,21.8896
1982,5,23.0941
1982,6,16.3477
1982,7,19.1198
1982,8,32.9250
1982,9,9.2435
1982,10,9.8882
1983,1,35.3410
1983,2,29.7660
1983,3,24.2797
1983,4,24.2371
1983,5,25.8541
1983,6,24.4447
1983,7,24.6856
1983,8,18.1727
1983,9,6.2858
1983,10,13.5194
1984,1,15.8498
1984,2,17.7679
1984,3,4.4538
1984,4,8.8509
1984,5,9.4831
1984,6,3.1159
1984,7,1.1693
1984,8,-2.6771
1984,9,-11.6210
1984,10,-21.2072
1985,1,27.4044
1985,2,41.3462
1985,3,34.0685
1985,4,25.3507
1985,5,43.8803
1985,6,31.7296
1985,7,31.6822
1985,8,29.9056
1985,9,25.6229
1985,10,18.3806
1986,1,19.5310
1986,2,23.9354
1986,3,25.1066
1986,4,29.9931
1986,5,5.1478
1986,6,13.6691
1986,7,17.7662
1986,8,21.8181
1986,9,15.1377
1986,10,7.4169
1987,1,8.8984
1987,2,5.8802
1987,3,5.6401
1987,4,-0.0908
1987,5,7.7997
1987,6,3.7939
1987,7,5.3430
1987,8,5.0795
1987,9,8.8529
1987,10,1.3949
1988,1,25.9999
1988,2,29.5305
1988,3,14.2169
1988,4,21.8705
1988,5,13.9411
1988,6,15.7784
1988,7,16.0349
1988,8,8.0504
1988,9,10.4631
1988,10,14.4788
1989,1,31.5925
1989,2,38.2874
1989,3,22.5074
1989,4,27.2026
1989,5,10.8732
1989,6,33.0551
1989,7,33.6277
1989,8,29.4272
1989,9,33.6820
1989,10,33.8407
1990,1,-10.3382
1990,2,-12.5322
1990,3,2.0990
1990,4,-3.3267
1990,5,3.6932
1990,6,-7.1880
1990,7,-3.3471
1990,8,-0.1440
1990,9,2.0304
1990,10,1.9466
1991,1,27.9102
1991,2,21.4289
1991,3,12.0697
1991,4,18.0870
1991,5,28.4434
1991,6,30.4185
1991,7,27.6507
1991,8,37.5455
1991,9,38.9491
1991,10,62.5745
1992,1,23.8338
1992,2,15.9748
1992,3,17.3277
1992,4,11.9420
1992,5,2.1201
1992,6,7.3136
1992,7,8.6194
1992,8,8.5569
1992,9,4.9278
1992,10,-2.0680
1993,1,21.6902
1993,2,20.5683
1993,3,18.8512
1993,4,15.1524
1993,5,18.6769
1993,6,-2.4118
1993,7,13.0437
1993,8,5.9412
1993,9,3.5882
1993,10,1.7924
1994,1,6.6978
1994,2,-0.0975
1994,3,-2.0839
1994,4,-0.5476
1994,5,-0.0476
1994,6,6.4992
1994,7,3.9184
1994,8,3.9297
1994,9,-4.3394
1994,10,-2.0058
1995,1,38.9559
1995,2,40.3889
1995,3,34.2540
1995,4,25.2469
1995,5,30.1069
1995,6,36.3794
1995,7,26.8659
1995,8,35.1288
1995,9,41.6933
1995,10,28.0732
1996,1,25.9863
1996,2,18.9393
1996,3,20.2429
1996,4,30.3841
1996,5,19.4134
1996,6,15.6559
1996,7,14.1596
1996,8,14.8387
1996,9,26.4167
1996,10,18.3531
1997,1,29.0764
1997,2,30.2508
1997,3,48.5418
1997,4,23.4700
1997,5,23.5567
1997,6,17.9055
1997,7,21.2734
1997,8,32.1097
1997,9,34.8324
1997,10,24.2307
1998,1,5.1396
1998,2,13.1669
