year,quarter,rank_EG_6,ret_vw
1967,1,1,23.0275
1967,1,2,14.4622
1967,1,3,16.7066
1967,1,4,15.4921
1967,1,5,14.9387
1967,1,6,9.1127
1967,1,7,16.4342
1967,1,8,18.0157
1967,1,9,17.3178
1967,1,10,18.5419
1967,2,1,6.5941
1967,2,2,2.8637
1967,2,3,1.8172
1967,2,4,2.8819
1967,2,5,2.1220
1967,2,6,-1.0311
1967,2,7,5.3850
1967,2,8,3.9139
1967,2,9,4.2920
1967,2,10,3.2135
1967,3,1,12.8815
1967,3,2,14.0275
1967,3,3,10.8636
1967,3,4,11.8863
1967,3,5,8.2202
1967,3,6,5.8678
1967,3,7,6.4680
1967,3,8,7.3593
1967,3,9,7.6529
1967,3,10,7.2097
1967,4,1,-1.3757
1967,4,2,-1.4193
1967,4,3,-0.5027
1967,4,4,1.7821
1967,4,5,-1.2212
1967,4,6,3.0046
1967,4,7,0.8012
1967,4,8,2.9560
1967,4,9,2.2596
1967,4,10,3.5402
1968,1,1,-10.4477
1968,1,2,-9.4248
1968,1,3,-6.6402
1968,1,4,-10.3675
1968,1,5,-7.8109
1968,1,6,-5.1085
1968,1,7,-3.1371
1968,1,8,-6.6532
1968,1,9,-8.0243
1968,1,10,-8.4997
1968,2,1,17.2523
1968,2,2,14.1495
1968,2,3,13.1595
1968,2,4,13.1854
1968,2,5,13.2387
1968,2,6,14.3653
1968,2,7,10.3098
1968,2,8,9.3405
1968,2,9,13.1588
1968,2,10,14.9397
1968,3,1,1.4552
1968,3,2,0.3277
1968,3,3,3.8765
1968,3,4,4.4964
1968,3,5,6.2668
1968,3,6,5.9287
1968,3,7,6.2817
1968,3,8,4.8893
1968,3,9,0.5050
1968,3,10,3.8783
1968,4,1,4.9438
1968,4,2,4.4256
1968,4,3,-2.1814
1968,4,4,5.2890
1968,4,5,4.3176
1968,4,6,3.7782
1968,4,7,2.8925
1968,4,8,1.0805
1968,4,9,-0.1084
1968,4,10,3.8660
1969,1,1,-12.4507
1969,1,2,-7.1692
1969,1,3,-1.5951
1969,1,4,-2.5433
1969,1,5,-3.1970
1969,1,6,-2.8286
1969,1,7,-0.6535
1969,1,8,-0.1001
1969,1,9,-0.2196
1969,1,10,-5.0839
1969,2,1,-10.9214
1969,2,2,-4.8328
1969,2,3,-3.7944
1969,2,4,-5.3882
1969,2,5,-5.9837
1969,2,6,-4.8446
1969,2,7,-1.5145
1969,2,8,-3.0576
1969,2,9,-0.8484
1969,2,10,-5.8188
1969,3,1,-3.7359
1969,3,2,-4.0485
1969,3,3,-4.5909
1969,3,4,-7.2571
1969,3,5,-4.0931
1969,3,6,-2.0885
1969,3,7,-5.5939
1969,3,8,-3.6806
1969,3,9,-1.2300
1969,3,10,-0.6020
1969,4,1,-1.9826
1969,4,2,-1.6287
1969,4,3,-0.1745
1969,4,4,-2.6119
1969,4,5,-0.5908
1969,4,6,-0.2134
1969,4,7,-1.4226
1969,4,8,-1.4570
1969,4,9,1.4442
1969,4,10,4.5199
1970,1,1,-14.5051
1970,1,2,-4.1098
1970,1,3,-4.7645
1970,1,4,-2.1194
1970,1,5,-1.9633
1970,1,6,-4.2690
1970,1,7,-2.7827
1970,1,8,3.4277
1970,1,9,-3.5335
1970,1,10,-5.1435
1970,2,1,-31.6006
1970,2,2,-33.6695
1970,2,3,-21.2515
1970,2,4,-19.0408
1970,2,5,-24.0618
1970,2,6,-18.7597
1970,2,7,-13.2487
1970,2,8,-17.9014
1970,2,9,-16.3670
1970,2,10,-19.5982
1970,3,1,26.8078
1970,3,2,27.4682
1970,3,3,22.6178
1970,3,4,22.0623
1970,3,5,20.0678
1970,3,6,18.9771
1970,3,7,17.9383
1970,3,8,15.2292
1970,3,9,12.5837
1970,3,10,14.1209
1970,4,1,7.0016
1970,4,2,2.6488
1970,4,3,8.0253
1970,4,4,7.1213
1970,4,5,8.1438
1970,4,6,11.6619
1970,4,7,10.6735
1970,4,8,9.1563
1970,4,9,11.1599
1970,4,10,10.9033
1971,1,1,17.0312
1971,1,2,16.0673
1971,1,3,14.6652
1971,1,4,13.4072
1971,1,5,16.2863
1971,1,6,9.6775
1971,1,7,11.5376
1971,1,8,8.7646
1971,1,9,10.2495
1971,1,10,10.7542
1971,2,1,-1.3179
1971,2,2,1.6254
1971,2,3,2.0321
1971,2,4,1.9733
1971,2,5,5.6875
1971,2,6,1.7409
1971,2,7,2.9037
1971,2,8,0.1087
1971,2,9,-3.1644
1971,2,10,1.6073
1971,3,1,0.0784
1971,3,2,-1.0736
1971,3,3,-1.3218
1971,3,4,0.8931
1971,3,5,-2.7323
1971,3,6,0.0775
1971,3,7,-1.7220
1971,3,8,1.6617
1971,3,9,0.1408
1971,3,10,0.6274
1971,4,1,1.7460
1971,4,2,1.4197
1971,4,3,1.7017
1971,4,4,2.4313
1971,4,5,2.1109
1971,4,6,2.6637
1971,4,7,5.3655
1971,4,8,6.1232
