date,rank_SIM_1,ret_vw
19670111,1,4.4024
19670111,2,5.6230
19670111,3,5.1940
19670111,4,6.1452
19670111,5,3.1999
19670111,6,4.2605
19670111,7,6.0167
19670111,8,4.6006
19670111,9,1.3475
19670111,10,2.0950
19670118,1,3.0120
19670118,2,1.5177
19670118,3,3.8284
19670118,4,3.2801
19670118,5,3.6827
19670118,6,2.9060
19670118,7,1.6215
19670118,8,2.8655
19670118,9,2.7314
19670118,10,2.4726
19670125,1,0.2081
19670125,2,1.3898
19670125,3,0.5158
19670125,4,0.0183
19670125,5,1.5613
19670125,6,0.0585
19670125,7,0.6358
19670125,8,-0.5356
19670125,9,1.2025
19670125,10,-0.5521
19670201,1,1.3780
19670201,2,1.1656
19670201,3,1.2271
19670201,4,2.4691
19670201,5,-0.7083
19670201,6,1.6687
19670201,7,2.9724
19670201,8,0.9749
19670201,9,0.0279
19670201,10,0.6307
19670208,1,1.7533
19670208,2,1.0476
19670208,3,0.4540
19670208,4,1.3535
19670208,5,3.0078
19670208,6,3.2829
19670208,7,1.1420
19670208,8,1.7794
19670208,9,1.3531
19670208,10,1.8919
19670215,1,-0.1476
19670215,2,1.4596
19670215,3,0.0970
19670215,4,-1.0279
19670215,5,3.1895
19670215,6,0.8937
19670215,7,2.1186
19670215,8,0.5428
19670215,9,0.4994
19670215,10,0.1906
19670221,1,-0.5111
19670221,2,-0.3092
19670221,3,-1.2198
19670221,4,-0.2949
19670221,5,-1.1516
19670221,6,-1.0990
19670221,7,-0.6145
19670221,8,-0.7466
19670221,9,-0.5261
19670221,10,-2.0383
19670301,1,-0.4059
19670301,2,0.1359
19670301,3,1.3839
19670301,4,1.8658
19670301,5,1.2821
19670301,6,3.1452
19670301,7,-0.2761
19670301,8,1.9544
19670301,9,1.1901
19670301,10,0.6421
19670308,1,-0.1231
19670308,2,0.5525
19670308,3,0.4960
19670308,4,0.8521
19670308,5,2.9080
19670308,6,0.7370
19670308,7,0.5232
19670308,8,2.0365
19670308,9,0.9429
19670308,10,1.4894
19670315,1,1.6725
19670315,2,3.9815
19670315,3,1.7682
19670315,4,0.1304
19670315,5,2.6650
19670315,6,1.1510
19670315,7,0.0679
19670315,8,0.3779
19670315,9,1.0641
19670315,10,0.1193
19670322,1,2.7467
19670322,2,2.2981
19670322,3,1.1937
19670322,4,1.3967
19670322,5,-1.1779
19670322,6,1.9876
19670322,7,0.8089
19670322,8,0.6527
19670322,9,0.5863
19670322,10,1.8260
19670329,1,0.2927
19670329,2,-0.5145
19670329,3,0.5412
19670329,4,1.3719
19670329,5,-0.7081
19670329,6,0.8858
19670329,7,1.1781
19670329,8,0.0243
19670329,9,2.1446
19670329,10,-0.2422
19670405,1,-1.7646
19670405,2,-1.3953
19670405,3,-1.7276
19670405,4,-0.1668
19670405,5,-0.8136
19670405,6,-1.5117
19670405,7,-0.1146
19670405,8,-1.6540
19670405,9,-0.9014
19670405,10,-0.3710
19670412,1,-0.8554
19670412,2,-0.4080
19670412,3,-1.1229
19670412,4,-0.6587
19670412,5,-0.7087
19670412,6,-0.5262
19670412,7,-1.3591
19670412,8,-2.3822
19670412,9,-1.7313
19670412,10,-1.6886
19670419,1,3.9612
19670419,2,2.4379
19670419,3,3.5654
19670419,4,2.3702
19670419,5,2.5961
19670419,6,4.7645
19670419,7,3.4790
19670419,8,4.2090
19670419,9,6.2496
19670419,10,3.8178
19670426,1,3.3013
19670426,2,1.0342
19670426,3,0.6164
19670426,4,0.7106
19670426,5,1.1068
19670426,6,2.3246
19670426,7,1.0432
19670426,8,2.1991
19670426,9,1.4033
19670426,10,3.8682
19670503,1,1.9625
19670503,2,0.7863
19670503,3,1.3037
19670503,4,-0.1937
19670503,5,0.7749
19670503,6,2.7573
19670503,7,3.4552
19670503,8,1.2670
19670503,9,2.2375
19670503,10,0.5650
19670510,1,1.7562
19670510,2,0.2673
19670510,3,-1.3353
19670510,4,-0.6820
19670510,5,-1.0610
19670510,6,-0.4566
19670510,7,-1.3218
19670510,8,-2.1477
19670510,9,-2.2818
19670510,10,-0.9552
19670517,1,-0.5168
19670517,2,-0.2590
19670517,3,0.0890
19670517,4,-0.1492
19670517,5,1.7683
19670517,6,-1.0351
19670517,7,-0.1157
19670517,8,0.2660
19670517,9,0.2448
19670517,10,-1.0225
19670524,1,-2.9534
19670524,2,-2.0855
19670524,3,-2.7058
19670524,4,-2.2434
19670524,5,-2.3886
19670524,6,-3.0110
19670524,7,-2.7652
19670524,8,-1.1082
19670524,9,-2.0271
19670524,10,-4.0216
19670531,1,-1.3071
19670531,2,-1.5115
19670531,3,-1.8628
19670531,4,-0.4743
19670531,5,-2.1282
19670531,6,-1.0889
19670531,7,-2.6248
19670531,8,-2.4028
19670531,9,-0.7603
19670531,10,0.6127
19670607,1,1.5057
19670607,2,1.9938
19670607,3,3.4863
19670607,4,2.2290
19670607,5,1.9259
19670607,6,2.8251
19670607,7,1.3490
19670607,8,4.3897
19670607,9,1.5847
19670607,10,2.9544
19670614,1,3.2623
19670614,2,1.4682
19670614,3,3.7135
19670614,4,1.8451
19670614,5,3.1157
19670614,6,3.6983
19670614,7,0.5898
19670614,8,4.1253
19670614,9,0.8889
19670614,10,2.0327
19670621,1,-1.3881
19670621,2,0.6543
19670621,3,-0.9591
19670621,4,0.4959
19670621,5,-0.0946
19670621,6,0.0685
19670621,7,-1.0187
19670621,8,1.1103
19670621,9,1.6092
19670621,10,0.1689
19670628,1,-1.8158
19670628,2,-0.8945
19670628,3,-1.1473
19670628,4,-1.3786
19670628,5,-0.3943
19670628,6,-0.8704
19670628,7,-0.8339
19670628,8,1.3071
19670628,9,-0.6845
19670628,10,0.6695
19670705,1,0.1851
19670705,2,-0.2302
19670705,3,0.8685
19670705,4,0.4737
19670705,5,1.7144
19670705,6,0.3759
19670705,7,1.7121
19670705,8,-0.0587
19670705,9,-0.7689
19670705,10,0.4056
19670712,1,2.0748
19670712,2,0.6530
19670712,3,0.8443
19670712,4,1.4821
19670712,5,2.6972
19670712,6,3.9344
19670712,7,1.9044
19670712,8,2.8133
19670712,9,-0.4856
19670712,10,2.2300
19670719,1,0.4225
19670719,2,2.7543
19670719,3,3.7605
19670719,4,1.7760
19670719,5,-0.7559
19670719,6,0.7574
19670719,7,1.9061
19670719,8,1.1311
19670719,9,1.2188
19670719,10,0.5515
19670726,1,-1.2200
19670726,2,0.5382
19670726,3,0.1531
19670726,4,0.1719
19670726,5,-2.3502
19670726,6,-0.0623
19670726,7,-0.1073
19670726,8,0.1747
19670726,9,1.6074
19670726,10,0.3560
19670802,1,1.9626
19670802,2,1.8662
19670802,3,3.2559
19670802,4,1.3629
19670802,5,0.0145
19670802,6,2.7277
19670802,7,2.5807
19670802,8,1.5524
19670802,9,3.4905
19670802,10,1.4916
19670809,1,-0.3945
19670809,2,0.0692
19670809,3,0.7326
19670809,4,0.2678
19670809,5,-0.0759
19670809,6,0.5143
19670809,7,0.9805
19670809,8,0.1128
19670809,9,-0.9277
19670809,10,0.5461
19670816,1,0.2506
19670816,2,-0.7739
19670816,3,-2.0267
19670816,4,-3.1969
19670816,5,-2.2586
19670816,6,-1.0058
19670816,7,-0.9002
19670816,8,-0.9560
19670816,9,-1.1563
19670816,10,-0.5890
19670823,1,-0.9842
19670823,2,-0.5303
19670823,3,-0.8031
19670823,4,-1.3423
19670823,5,0.6311
19670823,6,-0.8138
19670823,7,-1.1037
19670823,8,-0.3641
19670823,9,-1.3077
19670823,10,-1.2258
19670830,1,-0.1600
19670830,2,-0.4334
19670830,3,-0.2333
19670830,4,0.2031
19670830,5,1.1422
19670830,6,-0.5075
19670830,7,-1.4777
19670830,8,-0.7804
19670830,9,-0.8156
19670830,10,-0.7906
19670906,1,1.0612
19670906,2,1.3282
19670906,3,1.0093
19670906,4,2.0174
19670906,5,1.7844
19670906,6,1.6961
19670906,7,2.4235
19670906,8,0.9785
19670906,9,1.8437
19670906,10,1.6393
19670913,1,1.0451
19670913,2,2.3699
19670913,3,1.0085
19670913,4,3.3294
19670913,5,2.1153
19670913,6,1.1785
19670913,7,-0.0610
19670913,8,2.1711
19670913,9,2.1144
19670913,10,2.3255
19670920,1,1.2775
19670920,2,-0.8898
19670920,3,-0.8058
19670920,4,-1.7772
19670920,5,0.2051
19670920,6,0.7882
19670920,7,0.6702
19670920,8,1.8864
19670920,9,0.4035
19670920,10,0.8241
19670927,1,-0.2086
19670927,2,0.0485
19670927,3,0.4698
19670927,4,-0.4665
19670927,5,3.5502
19670927,6,1.3659
19670927,7,0.0826
19670927,8,-0.6063
19670927,9,1.2087
19670927,10,-0.5013
19671004,1,-0.3307
19671004,2,0.2638
19671004,3,-0.6561
19671004,4,-0.2704
19671004,5,0.4882
19671004,6,-0.6015
19671004,7,-0.2314
19671004,8,1.0126
19671004,9,0.0681
19671004,10,0.4055
19671011,1,-0.4658
19671011,2,-1.5474
19671011,3,-0.9051
19671011,4,-1.1221
19671011,5,-0.3394
19671011,6,-0.3703
