year,quarter,rank_ME,rank_RE_6,ret_vw
1976,3,1,1,-1.5050
1976,3,1,2,0.8922
1976,3,1,3,2.3052
1976,3,1,4,-1.7638
1976,3,1,5,5.8805
1976,3,2,1,0.2452
1976,3,2,2,2.7928
1976,3,2,3,-1.1965
1976,3,2,4,2.0476
1976,3,2,5,-1.0252
1976,3,3,1,1.5303
1976,3,3,2,0.9782
1976,3,3,3,0.4430
1976,3,3,4,2.6744
1976,3,3,5,3.5387
1976,4,1,1,15.1312
1976,4,1,2,14.0665
1976,4,1,3,8.1522
1976,4,1,4,10.5466
1976,4,1,5,8.8929
1976,4,2,1,9.0455
1976,4,2,2,8.2643
1976,4,2,3,9.1597
1976,4,2,4,10.7227
1976,4,2,5,11.3010
1976,4,3,1,5.8051
1976,4,3,2,-1.5655
1976,4,3,3,1.4558
1976,4,3,4,4.5896
1976,4,3,5,6.7908
1977,1,1,1,4.3226
1977,1,1,2,3.2196
1977,1,1,3,-2.2500
1977,1,1,4,-1.5173
1977,1,1,5,1.6904
1977,1,2,1,-2.2965
1977,1,2,2,-1.1263
1977,1,2,3,-4.3261
1977,1,2,4,-0.9742
1977,1,2,5,-2.3551
1977,1,3,1,-5.1084
1977,1,3,2,-9.5269
1977,1,3,3,-8.6246
1977,1,3,4,-5.8474
1977,1,3,5,-7.2792
1977,2,1,1,4.3325
1977,2,1,2,6.3624
1977,2,1,3,16.6369
1977,2,1,4,8.8374
1977,2,1,5,9.7481
1977,2,2,1,4.1642
1977,2,2,2,7.5650
1977,2,2,3,7.1598
1977,2,2,4,7.2064
1977,2,2,5,11.9773
1977,2,3,1,1.0219
1977,2,3,2,0.9635
1977,2,3,3,2.9907
1977,2,3,4,4.9368
1977,2,3,5,6.5044
1977,3,1,1,0.8625
1977,3,1,2,3.2941
1977,3,1,3,-2.5001
1977,3,1,4,3.2524
1977,3,1,5,0.7032
1977,3,2,1,-2.3829
1977,3,2,2,0.8348
1977,3,2,3,-0.3302
1977,3,2,4,4.9069
1977,3,2,5,5.2629
1977,3,3,1,-7.9516
1977,3,3,2,-4.4104
1977,3,3,3,-1.5344
1977,3,3,4,-1.1945
1977,3,3,5,-2.6622
1977,4,1,1,8.4042
