date,rank_EMq_6,ret_vw
19760109,1,4.4847
19760109,2,4.1142
19760109,3,5.6457
19760109,4,5.6300
19760109,5,5.7465
19760109,6,6.1015
19760109,7,5.8350
19760109,8,5.6665
19760109,9,5.3824
19760109,10,6.6835
19760116,1,3.2380
19760116,2,4.5621
19760116,3,-0.5480
19760116,4,1.4738
19760116,5,1.2308
19760116,6,4.0940
19760116,7,1.4143
19760116,8,2.7746
19760116,9,4.5642
19760116,10,0.0816
19760123,1,2.8794
19760123,2,2.7289
19760123,3,1.5090
19760123,4,1.7105
19760123,5,3.0280
19760123,6,3.9385
19760123,7,2.9550
19760123,8,2.2595
19760123,9,2.7902
19760123,10,3.5797
19760130,1,1.2859
19760130,2,2.8486
19760130,3,0.7122
19760130,4,3.4608
19760130,5,1.8835
19760130,6,4.4835
19760130,7,2.1981
19760130,8,1.9330
19760130,9,2.3758
19760130,10,3.2463
19760206,1,0.9048
19760206,2,0.4347
19760206,3,-0.8020
19760206,4,-0.4204
19760206,5,-0.0586
19760206,6,0.0925
19760206,7,-1.1305
19760206,8,-0.7615
19760206,9,-1.2756
19760206,10,-1.9099
19760213,1,2.4827
19760213,2,-0.4773
19760213,3,0.7268
19760213,4,1.2780
19760213,5,1.1232
19760213,6,2.2406
19760213,7,1.7629
19760213,8,2.1303
19760213,9,1.3873
19760213,10,0.9463
19760220,1,3.0375
19760220,2,2.0543
19760220,3,1.5944
19760220,4,2.9781
19760220,5,1.8399
19760220,6,3.0653
19760220,7,3.4013
19760220,8,3.6273
19760220,9,3.4572
19760220,10,2.6819
19760227,1,-1.9368
19760227,2,-2.5359
19760227,3,-2.8700
19760227,4,-2.1162
19760227,5,-2.4329
19760227,6,-3.2170
19760227,7,-3.1660
19760227,8,-0.6971
19760227,9,-2.2621
19760227,10,-0.8922
19760305,1,-0.9224
19760305,2,-1.6778
19760305,3,-2.1245
19760305,4,0.1391
19760305,5,0.0469
19760305,6,0.9362
19760305,7,-0.0827
19760305,8,-0.0173
19760305,9,-0.0575
19760305,10,0.0849
19760312,1,1.6684
19760312,2,1.9529
19760312,3,2.3686
19760312,4,0.4902
19760312,5,1.3534
19760312,6,1.7730
19760312,7,0.6459
19760312,8,1.8789
19760312,9,1.6228
19760312,10,3.2399
19760319,1,-0.9726
19760319,2,0.8169
19760319,3,-0.1335
19760319,4,-0.3797
19760319,5,0.1405
19760319,6,-1.2417
19760319,7,-1.1830
19760319,8,-2.8836
19760319,9,-3.3924
19760319,10,-0.1846
19760326,1,2.6551
19760326,2,4.1458
19760326,3,3.4001
19760326,4,3.4197
19760326,5,3.9141
19760326,6,1.8381
19760326,7,1.2226
19760326,8,0.8275
19760326,9,0.4024
19760326,10,3.0832
19760402,1,-1.0198
19760402,2,-0.7797
19760402,3,-0.5808
19760402,4,-1.9439
19760402,5,-1.3938
19760402,6,-0.6770
19760402,7,-1.1253
19760402,8,-1.0846
19760402,9,-0.4155
19760402,10,-1.8942
19760409,1,-1.5360
19760409,2,-2.7893
19760409,3,-2.4432
19760409,4,-2.1157
19760409,5,-0.9270
19760409,6,-1.6249
19760409,7,-2.7400
19760409,8,-3.2041
19760409,9,-1.4706
19760409,10,-2.2567
19760415,1,0.0666
