date,rank_OLEq_1,ret_vw
19720107,1,3.1544
19720107,2,4.7378
19720107,3,1.9790
19720107,4,1.5550
19720107,5,1.5995
19720107,6,0.5786
19720107,7,0.2317
19720107,8,-0.5052
19720107,9,3.1681
19720107,10,3.7015
19720114,1,0.9272
19720114,2,-0.4968
19720114,3,-0.2157
19720114,4,1.2044
19720114,5,0.5073
19720114,6,-0.0120
19720114,7,0.7528
19720114,8,-0.5183
19720114,9,-1.5733
19720114,10,2.5548
19720121,1,0.1525
19720121,2,-0.4838
19720121,3,0.0334
19720121,4,-0.4524
19720121,5,-0.6189
19720121,6,1.5974
19720121,7,1.6814
19720121,8,-0.3777
19720121,9,0.2822
19720121,10,-0.7977
19720128,1,1.6556
19720128,2,1.8732
19720128,3,0.6916
19720128,4,-0.6827
19720128,5,0.5921
19720128,6,0.4857
19720128,7,2.4035
19720128,8,1.3198
19720128,9,1.0645
19720128,10,3.1984
19720204,1,1.8403
19720204,2,-0.5650
19720204,3,1.0771
19720204,4,-0.8243
19720204,5,0.0998
19720204,6,2.4463
19720204,7,1.6992
19720204,8,1.8457
19720204,9,-0.2022
19720204,10,2.6247
19720211,1,0.8689
19720211,2,0.7072
19720211,3,-0.0091
19720211,4,-1.7122
19720211,5,-0.6030
19720211,6,0.8749
19720211,7,2.2247
19720211,8,1.3614
19720211,9,-0.5108
19720211,10,-0.6541
19720218,1,1.7273
19720218,2,-0.8910
19720218,3,0.0834
19720218,4,-0.3031
19720218,5,-1.1261
19720218,6,1.7641
19720218,7,0.3223
19720218,8,0.2226
19720218,9,0.5069
19720218,10,3.0642
19720225,1,3.4793
19720225,2,-0.1397
19720225,3,0.1237
19720225,4,1.8097
19720225,5,1.4068
19720225,6,1.3178
19720225,7,0.2272
19720225,8,0.3087
19720225,9,0.0039
19720225,10,2.0191
19720303,1,1.1561
19720303,2,3.6447
19720303,3,2.5199
19720303,4,0.3387
19720303,5,2.9578
19720303,6,2.8389
19720303,7,1.5394
19720303,8,3.2216
19720303,9,3.1482
19720303,10,2.4139
19720310,1,0.2839
19720310,2,0.0325
19720310,3,0.8264
19720310,4,0.2698
19720310,5,1.2854
19720310,6,1.8286
19720310,7,0.9638
19720310,8,0.5402
19720310,9,1.9379
19720310,10,0.5386
19720317,1,-0.5507
19720317,2,1.0286
19720317,3,-0.4670
19720317,4,-0.2614
19720317,5,0.0338
19720317,6,-1.4993
19720317,7,-2.2927
19720317,8,-2.0466
19720317,9,0.4571
19720317,10,-1.9186
19720324,1,-1.3157
19720324,2,-0.8578
19720324,3,-1.3018
19720324,4,-1.3609
19720324,5,-0.2283
19720324,6,-0.5539
19720324,7,0.9885
19720324,8,-0.6413
19720324,9,0.0193
19720324,10,-1.0805
19720330,1,0.3540
19720330,2,0.6444
19720330,3,-0.0962
19720330,4,-0.6281
19720330,5,-0.6283
19720330,6,-1.0868
19720330,7,0.3545
19720330,8,-0.9610
19720330,9,0.1939
19720330,10,0.0225
19720407,1,3.2158
19720407,2,0.9677
19720407,3,2.3894
19720407,4,0.1265
19720407,5,0.4210
19720407,6,2.8055
19720407,7,3.6517
19720407,8,3.2413
19720407,9,5.6187
19720407,10,3.7563
19720414,1,0.8293
19720414,2,-1.4838
19720414,3,0.7389
19720414,4,-1.0356
19720414,5,-1.1337
19720414,6,0.4857
19720414,7,1.1996
19720414,8,1.5622
19720414,9,1.4049
19720414,10,3.0557
19720421,1,-0.5901
19720421,2,0.2658
19720421,3,-0.2442
19720421,4,-1.6963
19720421,5,-1.4458
19720421,6,0.1179
19720421,7,-0.6332
19720421,8,-1.5961
19720421,9,-1.6025
19720421,10,-1.9730
19720428,1,-2.4407
19720428,2,-2.3312
19720428,3,-1.8600
19720428,4,0.4575
19720428,5,-0.6954
19720428,6,-0.9232
19720428,7,-1.0486
19720428,8,-1.0814
19720428,9,-1.9505
19720428,10,-2.8132
19720505,1,-2.5850
19720505,2,-2.4390
19720505,3,-1.7630
19720505,4,-1.9297
19720505,5,-1.2568
19720505,6,-0.6279
19720505,7,0.3851
19720505,8,-1.5872
19720505,9,0.0197
19720505,10,-3.5241
19720512,1,-0.0956
19720512,2,0.7202
19720512,3,0.4008
19720512,4,0.9880
19720512,5,0.0596
19720512,6,-1.7384
19720512,7,-0.7660
19720512,8,-0.0480
19720512,9,-0.5518
19720512,10,2.1915
19720519,1,3.3678
19720519,2,2.4526
19720519,3,2.7222
19720519,4,3.4377
19720519,5,1.8692
19720519,6,1.0869
19720519,7,-0.1078
19720519,8,1.4253
19720519,9,2.4151
19720519,10,4.1344
19720526,1,0.7101
19720526,2,1.7737
19720526,3,1.7312
19720526,4,2.3508
19720526,5,-0.7125
19720526,6,0.0152
19720526,7,1.0171
19720526,8,2.5894
19720526,9,2.1452
19720526,10,1.8256
19720602,1,-1.6320
19720602,2,-0.9280
19720602,3,-0.8634
19720602,4,-1.0842
19720602,5,-1.2682
19720602,6,-1.1993
19720602,7,0.1504
19720602,8,-0.5629
19720602,9,-0.2437
19720602,10,-1.0087
19720609,1,-4.0409
19720609,2,-3.8045
19720609,3,-2.3837
19720609,4,-1.7950
19720609,5,-2.8159
19720609,6,-2.4306
19720609,7,-1.4656
19720609,8,-2.0529
19720609,9,-2.9852
19720609,10,-2.8307
19720616,1,0.6631
19720616,2,0.7554
