date,rank_SP,ret_vw
19670111,1,4.2861
19670118,1,0.8612
19670125,1,0.0244
19670201,1,0.3348
19670208,1,2.3396
19670215,1,1.8564
19670221,1,-1.0373
19670301,1,1.5548
19670308,1,0.3695
19670315,1,0.0202
19670322,1,1.5439
19670329,1,1.7118
19670405,1,-2.1563
19670412,1,-0.5912
19670419,1,4.2329
19670426,1,1.2693
19670503,1,1.8869
19670510,1,-1.6059
19670517,1,-0.4561
19670524,1,-2.2797
19670531,1,-0.6382
19670607,1,2.4881
19670614,1,2.4410
19670621,1,-1.0292
19670628,1,-1.3731
19670705,1,0.7795
19670712,1,1.4153
19670719,1,-0.0874
19670726,1,-0.5889
19670802,1,1.1912
19670809,1,-0.7348
19670816,1,-0.7278
19670823,1,-0.6493
19670830,1,-0.4484
19670906,1,1.6921
19670913,1,1.3532
19670920,1,-0.1248
19670927,1,1.8387
19671004,1,-0.4178
19671011,1,1.8648
19671018,1,-0.4791
19671025,1,-0.1167
19671101,1,-0.9252
19671108,1,-1.8047
19671115,1,1.6619
19671122,1,3.7582
19671129,1,1.7521
19671206,1,1.4075
19671213,1,0.6849
19671220,1,-1.1560
19671227,1,0.5217
19680103,1,-1.9231
19680110,1,-0.1466
19680117,1,0.0443
19680124,1,-1.6510
19680131,1,-1.9924
19680207,1,-0.0664
19680214,1,-2.0856
19680221,1,1.2652
19680228,1,-1.0204
19680306,1,-1.0663
19680313,1,1.2373
19680320,1,-1.4727
19680327,1,1.6527
19680403,1,4.3899
19680410,1,1.9413
19680417,1,0.8671
19680424,1,1.2292
19680501,1,2.3612
19680508,1,1.4324
19680515,1,-0.7230
19680522,1,-1.2813
19680529,1,2.4967
19680605,1,3.5549
19680611,1,2.4778
19680618,1,-2.9326
19680625,1,-0.1855
19680703,1,0.9229
19680709,1,1.2271
19680716,1,-2.3215
19680723,1,-3.1047
19680730,1,-1.9762
19680806,1,0.0716
19680813,1,1.5961
19680820,1,0.4112
19680827,1,-1.1930
19680904,1,0.6196
19680910,1,0.1384
19680917,1,0.3390
19680924,1,0.7786
19681001,1,-1.2434
19681008,1,0.6107
19681015,1,-1.2164
19681022,1,0.7198
19681029,1,-1.9411
19681106,1,-0.1919
19681113,1,3.4881
19681119,1,1.0727
19681127,1,2.1195
19681203,1,0.0466
19681210,1,-0.8138
19681217,1,-1.2646
19681224,1,-0.4926
19681231,1,-1.6812
19690108,1,-2.1578
19690115,1,0.6718
19690122,1,0.1644
19690129,1,-0.0118
19690205,1,-0.7843
19690212,1,1.1901
19690219,1,-3.1034
19690226,1,-1.0325
19690305,1,1.3809
19690312,1,-0.8520
19690319,1,0.7765
19690326,1,1.2293
19690402,1,-0.0201
19690409,1,0.0710
19690416,1,-0.5001
19690423,1,0.8914
19690430,1,4.3670
19690507,1,1.2179
19690514,1,1.6836
19690521,1,-2.0984
19690528,1,-0.4065
19690604,1,-0.7022
19690611,1,-2.7202
19690618,1,-0.8101
19690625,1,0.0277
19690702,1,4.5942
19690709,1,-2.3978
19690716,1,-1.3504
19690723,1,-1.5692
19690730,1,-3.2808
19690806,1,5.5417
19690813,1,-0.4928
19690820,1,3.2104
19690827,1,-0.5347
19690903,1,0.0241
19690910,1,1.3376
19690917,1,0.2295
19690924,1,1.9541
19691001,1,-3.9291
19691008,1,0.8117
19691015,1,3.3900
19691022,1,2.0404
19691029,1,-0.6164
19691105,1,1.1101
19691112,1,1.2264
19691119,1,-2.1470
19691126,1,-1.7975
19691203,1,-0.3264
19691210,1,-0.2490
19691217,1,-1.3209
19691224,1,2.0906
19691231,1,2.0226
19700107,1,0.6387
19700114,1,0.7836
19700121,1,-2.8944
19700128,1,-3.9136
19700204,1,-1.6532
19700211,1,2.8598
19700218,1,-0.2821
19700225,1,-0.0650
19700304,1,-1.6752
19700311,1,-1.6140
19700318,1,-1.9345
19700325,1,2.3410
19700401,1,0.4801
19700408,1,-3.7343
19700415,1,-2.3072
19700422,1,-3.3770
19700429,1,-2.2753
19700506,1,-4.6259
19700513,1,-3.7616
19700520,1,-6.2057
19700527,1,0.2389
19700603,1,10.1498
19700610,1,-5.4914
19700617,1,0.9117
19700624,1,-3.7389
19700701,1,-1.5205
19700708,1,-0.1416
19700715,1,1.7070
19700722,1,0.9493
19700729,1,-0.2435
19700805,1,-1.4500
19700812,1,-4.6191
19700819,1,1.7381
19700826,1,8.2395
19700902,1,0.3131
19700909,1,3.3353
19700916,1,-0.4845
19700923,1,2.5308
19700930,1,2.5967
19701007,1,3.5317
19701014,1,-3.1334
19701021,1,-1.1602
19701028,1,1.1885
19701104,1,0.4935
19701111,1,0.8813
19701118,1,-2.5530
19701125,1,2.8727
19701202,1,3.9751
19701209,1,1.1823
19701216,1,-0.7016
19701223,1,-0.3723
19701230,1,2.6553
19710106,1,-0.1672
19710113,1,0.7547
19710120,1,0.4404
19710127,1,2.2094
19710203,1,2.4299
19710210,1,0.9074
19710217,1,0.2218
19710224,1,-0.8374
19710303,1,-0.1024
19710310,1,3.9121
19710317,1,3.0683
19710324,1,-1.7068
19710331,1,1.1565
19710407,1,1.1122
19710414,1,0.6422
19710421,1,-0.7637
19710428,1,2.5344
19710505,1,-0.8100
19710512,1,-0.8661
19710519,1,-1.3244
19710526,1,-0.9118
19710602,1,0.9397
19710609,1,-0.8511
19710616,1,1.4155
19710623,1,-1.5581
19710630,1,1.2644
19710707,1,0.1154
19710714,1,-1.2610
19710721,1,0.0559
19710728,1,-2.2257
19710804,1,-3.1868
19710811,1,1.9130
19710818,1,4.5357
19710825,1,1.4537
19710901,1,-2.3965
19710908,1,2.8227
19710915,1,-1.5695
19710922,1,-0.4294
19710929,1,-0.3179
19711006,1,1.4938
19711013,1,-0.6650
19711020,1,-3.0005
19711027,1,-1.0864
19711103,1,1.4642
19711110,1,-1.2280
19711117,1,-0.1877
19711124,1,-2.6403
19711201,1,6.1861
19711208,1,1.8250
19711215,1,2.7010
19711222,1,3.0088
19711229,1,-0.0734
19720105,1,0.5382
19720112,1,-0.1401
19720119,1,1.1791
19720126,1,0.4800
19720202,1,3.5540
19720209,1,1.2116
19720216,1,0.1438
19720223,1,0.4072
19720301,1,2.2365
19720308,1,1.8431
19720315,1,-1.5538
19720322,1,0.0530
19720329,1,0.5353
19720405,1,2.1748
19720412,1,1.2640
19720419,1,-1.2741
19720426,1,-2.4251
19720503,1,-0.1956
19720510,1,0.2012
19720517,1,1.9978
19720524,1,4.5154
19720531,1,-1.3827
19720607,1,-0.9211
19720614,1,1.3354
19720621,1,0.5250
19720628,1,-0.9733
19720705,1,2.0376
19720712,1,-0.9818
19720719,1,-0.7938
19720726,1,2.0625
19720802,1,2.6322
19720809,1,1.8505
19720816,1,-0.6443
19720823,1,-1.3323
19720830,1,-2.0008
19720906,1,-0.3985
19720913,1,-1.4923
19720920,1,0.2010
19720927,1,1.7347
19721004,1,0.1857
19721011,1,-1.0441
19721018,1,-1.7449
19721025,1,2.9695
19721101,1,2.0501
19721108,1,-1.6294
19721115,1,-0.1019
19721122,1,1.3493
19721129,1,-0.3367
19721206,1,2.2730
19721213,1,1.0857
19721220,1,-1.5259
19721227,1,1.2463
19730103,1,1.8985
19730110,1,-0.3548
19730117,1,-0.0973
19730124,1,-0.0159
19730131,1,-1.1601
19730207,1,-0.6552
19730214,1,2.2486
19730221,1,-0.3887
19730228,1,-2.8068
19730307,1,3.8657
19730314,1,0.5517
19730321,1,-4.6963
19730328,1,0.7948
19730404,1,-3.3326
19730411,1,3.2431
19730418,1,-1.1101
19730425,1,-3.8609
19730502,1,0.4573
19730509,1,2.1478
19730516,1,-3.4418
19730523,1,-1.9153
19730530,1,2.9209
19730606,1,-1.7765
19730613,1,4.1545
19730620,1,-2.5396
19730627,1,-1.2881
19730703,1,-2.7415
19730711,1,4.7941
19730718,1,1.4617
19730725,1,3.5514
19730801,1,-2.6655
19730808,1,-0.5424
19730815,1,-2.6172
19730822,1,-2.9808
19730829,1,3.9015
19730905,1,-0.7460
19730912,1,-2.3487
19730919,1,1.3938
19730926,1,0.8264
19731003,1,-2.4307
19731010,1,1.3737
19731017,1,1.8797
19731024,1,0.3431
19731031,1,-1.4427
19731107,1,-2.0467
19731114,1,-1.6319
19731121,1,-2.6414
19731128,1,-2.5207
19731205,1,-6.5624
19731212,1,0.3517
19731219,1,-0.2104
19731226,1,-0.7900
19740102,1,1.9908
19740109,1,-7.7533
19740116,1,4.3627
19740123,1,2.9258
19740130,1,-0.5617
19740206,1,-4.4712
19740213,1,-4.2605
19740220,1,3.0620
19740227,1,3.1884
19740306,1,2.5551
19740313,1,3.0918
19740320,1,-2.1071
19740327,1,-0.8632
19740403,1,-2.4359
19740410,1,-3.0029
19740417,1,2.4816
19740424,1,-5.2469
19740501,1,3.1921
19740508,1,-0.4469
19740515,1,-0.4807
19740522,1,-2.3244
19740529,1,-0.2041
19740605,1,4.3044
19740612,1,2.4848
19740619,1,-3.6021
19740626,1,-2.1578
19740703,1,-5.0112
19740710,1,-5.6770
19740717,1,6.2043
19740724,1,0.0056
19740731,1,-8.0993
19740807,1,4.3859
19740814,1,-8.7104
19740821,1,-4.9432
19740828,1,-1.9637
19740904,1,-3.2781
19740911,1,-1.4421
19740918,1,-1.5964
19740925,1,-0.6412
19741002,1,-7.6328
19741009,1,7.5696
19741016,1,5.4177
19741023,1,2.3332
19741030,1,6.8373
19741106,1,-0.0633
19741113,1,-1.7283
19741120,1,-8.8497
19741127,1,5.4841
19741204,1,-4.5594
19741211,1,-0.0417
19741218,1,-0.5193
19741224,1,-1.4822
19741231,1,2.2680
19750108,1,-1.9842
19750115,1,1.9876
19750122,1,-0.8494
19750129,1,7.7325
19750205,1,5.2754
19750212,1,3.7681
19750219,1,2.5614
19750226,1,-1.3031
19750305,1,3.7584
19750312,1,-0.2185
19750319,1,1.7111
19750326,1,-1.1135
19750402,1,-2.0895
19750409,1,0.8756
19750416,1,5.5784
19750423,1,-1.0647
19750430,1,1.9651
19750507,1,2.4134
19750514,1,4.2496
19750521,1,-3.1260
19750528,1,1.0658
19750604,1,2.2265
19750611,1,-2.8983
19750618,1,-1.2746
19750625,1,4.5235
19750702,1,-0.7105
19750709,1,0.6563
19750716,1,-1.6269
19750723,1,-4.8405
19750730,1,-1.3642
19750806,1,-3.6038
19750813,1,-0.7656
19750820,1,-3.4300
19750827,1,1.6310
19750903,1,1.6603
19750910,1,-3.3798
19750917,1,-1.4659
19750924,1,4.1768
19751001,1,-3.1255
19751008,1,7.7636
19751015,1,1.6202
19751022,1,1.4437
19751029,1,-1.4700
19751105,1,0.3189
19751112,1,2.6443
19751119,1,-1.0767
19751126,1,1.3904
19751203,1,-3.7322
19751210,1,0.0877
19751217,1,0.7928
19751224,1,-0.2290
19751231,1,0.5339
19760107,1,3.4095
19760114,1,3.6877
19760121,1,0.8287
19760128,1,0.1575
19760204,1,4.1341
19760211,1,-1.6158
19760218,1,-0.8429
19760225,1,0.9737
19760303,1,-2.1076
19760310,1,0.7701
19760317,1,0.0715
19760324,1,2.7828
19760331,1,-0.3152
19760407,1,-0.2595
19760414,1,-2.1660
19760421,1,2.5197
19760428,1,-1.6973
19760505,1,-1.6687
19760512,1,1.9884
19760519,1,-2.1097
19760526,1,-1.6921
19760602,1,0.7163
19760609,1,-1.8715
19760616,1,3.6820
19760623,1,1.4195
19760630,1,1.2816
19760707,1,-0.1882
19760714,1,2.1494
19760721,1,-2.6322
19760728,1,-0.8014
19760804,1,0.8019
19760811,1,-0.1326
19760818,1,0.6161
19760825,1,-2.3241
19760901,1,1.9669
19760908,1,0.7732
19760915,1,-1.1616
19760922,1,3.4924
19760929,1,-2.1923
19761006,1,-2.1873
19761013,1,-1.0618
19761020,1,-1.0134
19761027,1,-0.1135
19761103,1,-0.0174
19761110,1,-3.2894
19761117,1,1.7821
19761124,1,1.4557
19761201,1,-0.6477
19761208,1,0.8476
19761215,1,-0.3096
19761222,1,-0.1537
19761229,1,2.4717
19770105,1,-1.5247
19770112,1,-1.6930
19770119,1,0.2465
19770126,1,-3.0100
19770202,1,0.2565
19770209,1,-1.4023
19770216,1,0.7909
19770223,1,-0.4100
19770302,1,0.2424
19770309,1,-0.2757
19770316,1,2.3024
19770323,1,-1.6100
19770330,1,-2.6397
19770406,1,-0.9224
19770413,1,1.4958
19770420,1,-0.3268
19770427,1,-3.9086
19770504,1,1.6654
19770511,1,-1.5786
19770518,1,1.9733
19770525,1,-3.6383
19770601,1,0.3126
19770608,1,2.5828
19770615,1,1.6327
19770622,1,1.2663
19770629,1,0.2326
19770706,1,-1.0026
19770713,1,0.4336
19770720,1,2.5193
19770727,1,-2.5339
19770803,1,-0.1280
19770810,1,0.9084
19770817,1,0.3319
19770824,1,0.4150
19770831,1,-0.1715
19770907,1,0.5279
19770914,1,-1.6235
19770921,1,-1.8962
19770928,1,0.7585
19771005,1,0.2081
19771012,1,-1.5460
19771019,1,-2.2586
19771026,1,-0.1656
19771102,1,-1.9114
19771109,1,2.6984
19771116,1,3.0195
19771123,1,2.2853
19771130,1,-1.5816
19771207,1,-1.9746
19771214,1,1.5370
19771221,1,-0.4748
19771228,1,2.1125
19780104,1,-1.0319
19780111,1,-3.4025
19780118,1,1.3989
19780125,1,-1.4520
19780201,1,0.4032
19780208,1,0.1450
19780215,1,-2.0344
19780222,1,-1.3855
19780301,1,-0.6876
19780308,1,0.5674
19780315,1,0.5579
19780322,1,0.1493
19780329,1,0.0217
19780405,1,0.2739
19780412,1,0.3761
19780419,1,5.1353
19780426,1,3.3823
19780503,1,0.2200
19780510,1,0.3140
19780517,1,4.4041
19780524,1,-1.7255
19780531,1,-0.0554
19780607,1,3.6920
19780614,1,0.2557
19780621,1,-3.2118
19780628,1,-0.7230
19780705,1,-0.9508
19780712,1,1.9618
19780719,1,2.5602
19780726,1,0.7089
19780802,1,4.0207
19780809,1,1.1049
19780816,1,0.4675
19780823,1,0.6060
19780830,1,-1.0704
19780906,1,1.6210
19780913,1,0.3281
19780920,1,-4.1624
19780927,1,-0.6137
19781004,1,1.6289
19781011,1,2.4261
19781018,1,-4.5674
19781025,1,-3.2031
19781101,1,0.3907
19781108,1,-2.3109
19781115,1,-1.4565
19781122,1,3.4949
19781129,1,-1.2397
19781206,1,4.3822
19781213,1,-1.3750
19781220,1,-0.0255
19781227,1,2.7557
19790103,1,1.0664
19790110,1,0.6427
19790117,1,0.8051
19790124,1,0.2961
19790131,1,-0.5742
19790207,1,-1.9497
19790214,1,2.0018
19790221,1,0.1915
19790228,1,-2.4448
19790307,1,1.5047
19790314,1,1.3371
19790321,1,1.7526
19790328,1,0.6227
19790404,1,0.5881
19790411,1,-1.0011
19790418,1,-0.3634
19790425,1,0.3047
19790502,1,-0.3400
19790509,1,-2.2898
19790516,1,-0.7704
19790523,1,1.6413
19790530,1,-0.1950
19790606,1,2.3000
19790613,1,0.7149
19790620,1,-0.9349
19790627,1,0.4962
19790703,1,-0.5596
19790711,1,0.3611
19790718,1,-2.5908
19790725,1,1.2091
19790801,1,1.1798
19790808,1,1.7778
19790815,1,3.4735
19790822,1,0.0425
19790829,1,-0.2432
19790905,1,-2.4566
19790912,1,0.6244
19790919,1,0.7090
19790926,1,1.2358
19791003,1,0.2334
19791010,1,-3.7307
19791017,1,-2.6150
19791024,1,-2.7520
19791031,1,1.7381
19791107,1,-1.0799
19791114,1,4.3547
19791121,1,0.8545
19791128,1,4.2485
19791205,1,0.9134
19791212,1,0.7205
19791219,1,0.3217
19791226,1,-0.0486
19800102,1,-2.3690
19800109,1,3.7351
19800116,1,1.7335
19800123,1,1.5226
19800130,1,1.1650
19800206,1,-0.2761
19800213,1,1.7781
19800220,1,-1.0043
19800227,1,-4.3123
19800305,1,-1.8479
19800312,1,-3.0269
19800319,1,-2.6936
19800326,1,-6.1869
19800402,1,5.0809
19800409,1,0.4599
19800416,1,-2.8286
19800423,1,2.8390
19800430,1,2.9349
19800507,1,1.1179
19800514,1,0.1196
19800521,1,1.0957
19800528,1,3.9200
19800604,1,1.4170
19800611,1,2.1239
19800618,1,1.0599
19800625,1,0.7041
19800702,1,0.4811
19800709,1,2.8461
19800716,1,1.9504
19800723,1,2.1692
19800730,1,1.2899
19800806,1,-0.2951
19800813,1,2.9356
19800820,1,0.7012
19800827,1,1.3098
19800903,1,2.2624
19800910,1,-0.1587
19800917,1,4.5569
19800924,1,1.2870
19801001,1,-2.8384
19801008,1,5.1421
19801015,1,1.1227
19801022,1,-1.9551
19801029,1,-3.7554
19801105,1,2.5422
19801112,1,3.1133
19801119,1,5.0839
19801126,1,0.5122
19801203,1,-1.6419
19801210,1,-8.0546
19801217,1,3.9649
19801224,1,2.7009
19801231,1,0.5412
19810107,1,-2.6510
19810114,1,-1.4414
19810121,1,-0.9062
19810128,1,-0.2335
19810204,1,-2.6707
19810211,1,0.0671
19810218,1,-0.0123
19810225,1,0.0871
19810304,1,1.6626
19810311,1,-1.1002
19810318,1,3.7091
19810325,1,3.1911
19810401,1,0.2416
19810408,1,-1.0723
19810415,1,-0.8507
19810422,1,0.2246
19810429,1,-1.3949
19810506,1,-0.6089
19810513,1,0.6482
19810520,1,1.5104
19810527,1,2.3027
19810603,1,-3.1025
19810610,1,-0.7053
19810617,1,-0.5365
19810624,1,0.1429
19810701,1,-2.1187
19810708,1,-2.6071
19810715,1,1.9436
19810722,1,-1.1790
19810729,1,0.9135
19810805,1,3.9647
19810812,1,0.8428
19810819,1,-2.4899
19810826,1,-4.7760
19810902,1,-1.5546
19810909,1,-5.6129
19810916,1,-0.1810
19810923,1,-4.4178
19810930,1,1.0766
19811007,1,6.3870
19811014,1,-2.7097
19811021,1,1.1083
19811028,1,0.3609
19811104,1,5.4007
19811111,1,-1.7717
19811118,1,-4.2487
19811125,1,3.2614
19811202,1,0.3810
19811209,1,0.0345
19811216,1,-1.3719
19811223,1,0.1066
19811230,1,0.0287
19820106,1,-2.9818
19820113,1,-4.7127
19820120,1,1.2613
19820127,1,0.1805
19820203,1,1.7250
19820210,1,-3.0034
19820217,1,0.0501
19820224,1,-1.6853
19820303,1,-4.5206
19820310,1,-4.0789
19820317,1,-0.5670
19820324,1,5.3649
19820331,1,0.0251
19820407,1,4.6240
19820414,1,0.4685
19820421,1,0.2062
19820428,1,1.6960
19820505,1,-0.1891
19820512,1,1.1651
19820519,1,-3.1573
19820526,1,-2.4589
19820602,1,-0.5925
19820609,1,-5.2451
19820616,1,-0.8692
19820623,1,2.1533
19820630,1,-1.7689
19820707,1,-2.9053
19820714,1,2.9928
19820721,1,2.0122
19820728,1,-4.2211
19820804,1,-2.2696
19820811,1,-4.2459
19820818,1,4.1295
19820825,1,10.8892
19820901,1,1.6824
19820908,1,4.0245
19820915,1,2.3836
19820922,1,-0.7028
19820929,1,-1.7928
19821006,1,2.4697
19821013,1,9.2009
19821020,1,2.5982
19821027,1,-1.7628
19821103,1,5.8439
19821110,1,0.3510
19821117,1,-2.1079
19821124,1,-2.2463
19821201,1,5.2804
19821208,1,2.6525
19821215,1,-6.2394
19821222,1,3.7046
19821229,1,1.0532
19830105,1,0.0814
19830112,1,4.6511
19830119,1,0.8086
19830126,1,-1.8850
19830202,1,1.1638
19830209,1,0.9624
19830216,1,2.8240
19830223,1,-0.2086
19830302,1,2.5088
19830309,1,-0.1030
19830316,1,-2.6247
19830323,1,1.3297
19830330,1,0.6576
19830406,1,-2.1199
19830413,1,2.6622
19830420,1,2.4774
19830427,1,0.1568
19830504,1,1.5125
19830511,1,2.7030
19830518,1,0.7463
19830525,1,2.5831
19830601,1,-2.1629
19830608,1,0.3596
19830615,1,3.2552
19830622,1,1.7851
19830629,1,-1.2442
19830706,1,1.2396
19830713,1,-2.3369
19830720,1,2.2439
19830727,1,-1.9018
19830803,1,-3.0875
19830810,1,-2.0005
19830817,1,2.1856
19830824,1,-4.0923
19830831,1,2.5902
19830907,1,2.3053
19830914,1,-1.7591
19830921,1,2.2958
19830928,1,0.2190
19831005,1,-0.9280
19831012,1,-0.0820
19831019,1,-3.3023
19831026,1,-1.6252
19831102,1,-0.2872
19831109,1,-1.2444
19831116,1,2.6548
19831123,1,-0.7483
19831130,1,-0.7183
19831207,1,-0.6292
19831214,1,-1.4772
19831221,1,1.0441
19831228,1,0.2942
19840104,1,1.1674
19840111,1,-0.0020
19840118,1,-0.4717
19840125,1,-3.8737
19840201,1,-2.7707
19840208,1,-4.5511
19840215,1,0.6698
19840222,1,-1.5007
19840229,1,1.9172
19840307,1,-2.1564
19840314,1,2.0012
19840321,1,1.1773
19840328,1,0.0753
19840404,1,-1.9435
19840411,1,-2.2986
19840418,1,2.3488
19840425,1,0.3571
19840502,1,3.6267
19840509,1,-1.6667
19840516,1,-1.1754
19840523,1,-3.5658
19840530,1,-1.8156
19840606,1,3.3377
19840613,1,-1.6560
19840620,1,2.6575
19840627,1,-2.5754
19840703,1,1.1358
19840711,1,-2.2469
19840718,1,-0.6606
19840725,1,-2.4333
19840801,1,5.6344
19840808,1,7.2221
19840815,1,1.0381
19840822,1,1.3889
19840829,1,0.1679
19840905,1,-1.9461
19840912,1,-0.4949
19840919,1,0.7833
19840926,1,-1.2397
19841003,1,-3.0873
19841010,1,-0.8261
19841017,1,1.5008
19841024,1,2.7383
19841031,1,-1.9505
19841107,1,1.4751
19841114,1,-2.2866
19841121,1,-1.7694
19841128,1,0.2913
19841205,1,-3.3333
19841212,1,0.4989
19841219,1,3.5794
19841226,1,0.0731
19850102,1,-1.2778
19850109,1,-0.1875
19850116,1,5.3467
19850123,1,5.0067
19850130,1,2.7813
19850206,1,1.1193
19850213,1,0.7330
19850220,1,-0.6581
19850227,1,-1.0784
19850306,1,-0.2799
19850313,1,-3.3824
19850320,1,0.8107
19850327,1,-0.4409
19850403,1,-0.2477
19850410,1,-0.0003
19850417,1,1.8776
19850424,1,-0.7175
19850501,1,-2.7749
19850508,1,1.6027
19850515,1,2.3221
19850522,1,2.2802
19850529,1,-1.3417
19850605,1,-0.4472
19850612,1,-2.8429
19850619,1,-0.8590
19850626,1,3.5024
19850703,1,0.4423
19850710,1,0.5247
19850717,1,3.5572
19850724,1,-1.1048
19850731,1,-0.5333
19850807,1,-1.8705
19850814,1,0.0002
19850821,1,0.6555
19850828,1,-0.1434
19850904,1,-1.2830
19850911,1,-1.1503
19850918,1,-1.8541
19850925,1,-0.8225
19851002,1,0.2484
19851009,1,-1.5264
19851016,1,3.5283
19851023,1,0.9480
19851030,1,0.4561
19851106,1,2.0289
19851113,1,2.5419
19851120,1,1.5121
19851127,1,2.2299
19851204,1,1.4027
19851211,1,2.0713
19851218,1,1.1504
19851224,1,-0.9723
19851231,1,1.9841
19860108,1,-1.7247
19860115,1,0.8010
19860122,1,-2.5870
19860129,1,2.9706
19860205,1,1.9842
19860212,1,1.6013
19860219,1,1.5670
19860226,1,0.5080
19860305,1,-0.9849
19860312,1,3.5375
19860319,1,1.1222
19860326,1,0.1264
19860402,1,0.4601
19860409,1,-0.7415
19860416,1,4.8495
19860423,1,-0.0417
19860430,1,-1.3495
19860507,1,-0.2800
19860514,1,0.2024
19860521,1,-0.8115
19860528,1,4.4763
19860604,1,-0.8194
19860611,1,-0.4424
19860618,1,0.1550
19860625,1,1.6502
19860702,1,2.0264
19860709,1,-4.8491
19860716,1,-5.0681
19860723,1,1.8209
19860730,1,-1.7392
19860806,1,-0.3306
19860813,1,4.3223
19860820,1,0.8986
19860827,1,-0.0554
19860903,1,-1.6023
19860910,1,-1.4714
19860917,1,-6.0697
19860924,1,2.5322
19861001,1,-2.2203
19861008,1,0.4872
19861015,1,0.4344
19861022,1,-0.5561
19861029,1,1.6610
19861105,1,1.9716
19861112,1,-0.1863
19861119,1,-3.4220
19861126,1,4.7052
19861203,1,1.9620
19861210,1,-0.7502
19861217,1,-1.9591
19861224,1,-0.3226
19861231,1,-0.8920
19870107,1,5.8414
19870114,1,2.2067
19870121,1,2.1016
19870128,1,3.8436
19870204,1,2.4750
19870211,1,0.2737
19870218,1,4.0314
19870225,1,1.6804
19870304,1,1.3961
19870311,1,0.9148
19870318,1,0.5418
19870325,1,3.0516
19870401,1,-3.0995
19870408,1,1.5015
19870415,1,-3.3580
19870422,1,1.2167
19870429,1,-0.3777
19870506,1,4.0676
19870513,1,-0.3491
19870520,1,-5.3469
19870527,1,3.3979
19870603,1,1.4948
19870610,1,0.8833
19870617,1,1.7915
19870624,1,0.7006
19870701,1,-1.5812
19870708,1,1.2032
19870715,1,0.9185
19870722,1,-0.5486
19870729,1,2.5285
19870805,1,0.5811
19870812,1,4.6391
19870819,1,-1.1348
19870826,1,2.1825
19870902,1,-2.7597
19870909,1,-2.3511
19870916,1,1.0631
19870923,1,-0.1477
19870930,1,0.0760
19871007,1,-1.1698
19871014,1,-5.6370
19871021,1,-16.7524
19871028,1,-12.6903
19871104,1,9.1666
19871111,1,-2.5679
19871118,1,0.9062
19871125,1,0.6161
19871202,1,-4.5233
19871209,1,1.3286
19871216,1,4.9029
19871223,1,3.8309
19871230,1,-1.5656
19880106,1,5.1356
19880113,1,-6.2325
19880120,1,-1.7586
19880127,1,1.8224
19880203,1,0.2271
19880210,1,2.2255
19880217,1,1.2435
19880224,1,3.0984
19880302,1,1.5600
19880309,1,2.1736
19880316,1,-1.4168
19880323,1,0.4807
19880330,1,-3.9536
19880406,1,0.9206
19880413,1,2.3873
19880420,1,-5.4796
19880427,1,2.1740
19880504,1,-1.2688
19880511,1,-4.0312
19880518,1,-0.6555
19880525,1,0.8845
19880601,1,5.8160
19880608,1,2.0842
19880615,1,1.3433
19880622,1,0.1689
19880629,1,-1.6130
19880706,1,0.7544
19880713,1,-1.6584
19880720,1,-0.4596
19880727,1,-3.0187
19880803,1,3.4125
19880810,1,-4.0242
19880817,1,-0.2660
19880824,1,0.4471
19880831,1,0.1086
19880907,1,1.7949
19880914,1,1.7361
19880921,1,0.4486
19880928,1,-0.8410
19881005,1,0.3183
19881012,1,0.0068
19881019,1,0.5666
19881026,1,0.7114
19881102,1,-0.9920
19881109,1,-2.1527
19881116,1,-3.3210
19881123,1,1.5462
19881130,1,1.5852
19881207,1,2.3444
19881214,1,-1.2851
19881221,1,1.2831
19881228,1,0.0480
19890104,1,1.7837
19890111,1,-0.1062
19890118,1,1.1466
19890125,1,2.2786
19890201,1,3.0753
19890208,1,1.0684
19890215,1,-1.3077
19890222,1,-0.6652
19890301,1,-0.8330
19890308,1,1.6833
19890315,1,0.5831
19890322,1,-2.3557
19890329,1,0.9417
19890405,1,1.2052
19890412,1,2.0378
19890419,1,2.2860
19890426,1,-0.0202
19890503,1,1.0363
19890510,1,0.1744
19890517,1,3.9813
19890524,1,-0.5533
19890531,1,1.1291
19890607,1,1.5824
19890614,1,-2.1926
19890621,1,-1.0924
19890628,1,1.9434
19890705,1,-2.0717
19890712,1,2.8974
19890719,1,2.6844
19890726,1,0.7732
19890802,1,1.7660
19890809,1,0.4646
19890816,1,0.2972
19890823,1,0.2126
19890830,1,1.4690
19890906,1,-0.1640
19890913,1,-1.1802
19890920,1,0.0272
19890927,1,1.1519
19891004,1,4.5627
19891011,1,0.8024
19891018,1,-4.3583
19891025,1,1.1846
19891101,1,-0.4479
19891108,1,-0.0744
19891115,1,1.1694
19891122,1,0.7413
19891129,1,0.0796
19891206,1,1.3926
19891213,1,-0.0389
19891220,1,-3.0709
19891227,1,1.8507
19900103,1,2.7713
19900110,1,-2.5760
19900117,1,-2.8218
19900124,1,-2.2044
19900131,1,-1.4401
19900207,1,2.4404
19900214,1,-0.3410
19900221,1,-1.3347
19900228,1,-0.5046
19900307,1,2.5009
19900314,1,-0.2305
19900321,1,0.7259
19900328,1,0.3865
19900404,1,0.4637
19900411,1,0.9883
19900418,1,-0.2727
19900425,1,-2.8934
19900502,1,1.5878
19900509,1,2.2576
19900516,1,3.2764
19900523,1,3.9557
