date,rank_Rev_6,ret_vw
19670111,1,6.2200
19670111,2,2.2168
19670111,3,5.8537
19670111,4,3.9767
19670111,5,2.4931
19670111,6,2.7379
19670111,7,1.5922
19670111,8,3.3551
19670111,9,4.1365
19670111,10,5.8715
19670118,1,3.8395
19670118,2,3.4066
19670118,3,1.0468
19670118,4,2.7759
19670118,5,1.3028
19670118,6,2.3355
19670118,7,2.8952
19670118,8,3.7364
19670118,9,3.6954
19670118,10,3.2053
19670125,1,0.6977
19670125,2,1.2097
19670125,3,1.0164
19670125,4,0.7039
19670125,5,0.7989
19670125,6,0.6754
19670125,7,0.7316
19670125,8,-1.0538
19670125,9,-0.8054
19670125,10,-1.1540
19670201,1,2.3418
19670201,2,-0.3612
19670201,3,0.3128
19670201,4,0.6820
19670201,5,0.2292
19670201,6,1.1544
19670201,7,0.7648
19670201,8,0.4930
19670201,9,0.6911
19670201,10,3.0904
19670208,1,1.9384
19670208,2,-0.2280
19670208,3,2.4647
19670208,4,0.7961
19670208,5,1.1854
19670208,6,1.6306
19670208,7,2.6438
19670208,8,1.8008
19670208,9,1.7789
19670208,10,1.8672
19670215,1,1.3344
19670215,2,1.9006
19670215,3,2.9905
19670215,4,0.1249
19670215,5,0.6770
19670215,6,0.2311
19670215,7,0.2062
19670215,8,0.1088
19670215,9,0.3223
19670215,10,-0.1616
19670221,1,-0.8773
19670221,2,-0.1151
19670221,3,-1.6490
19670221,4,-0.3057
19670221,5,-0.5798
19670221,6,-0.5153
19670221,7,-1.3220
19670221,8,-1.0259
19670221,9,-1.3528
19670221,10,-1.4902
19670301,1,0.3296
19670301,2,1.9069
19670301,3,1.1960
19670301,4,0.4846
19670301,5,-0.0100
19670301,6,-0.8595
19670301,7,-0.9419
19670301,8,0.4437
19670301,9,0.7240
19670301,10,2.3029
19670308,1,2.0390
19670308,2,1.1297
19670308,3,-0.0653
19670308,4,0.1811
19670308,5,0.0850
19670308,6,0.5851
19670308,7,0.9994
19670308,8,0.5699
19670308,9,1.0819
19670308,10,2.5006
19670315,1,1.5557
19670315,2,0.7430
19670315,3,1.2687
19670315,4,1.1010
19670315,5,0.1061
19670315,6,0.4744
19670315,7,0.9483
19670315,8,1.4560
19670315,9,2.1005
19670315,10,1.6244
19670322,1,-0.1359
19670322,2,0.2725
19670322,3,1.3019
19670322,4,1.5145
19670322,5,0.4245
19670322,6,1.5385
19670322,7,1.0688
19670322,8,1.4316
19670322,9,2.2407
19670322,10,0.5518
19670329,1,0.6470
19670329,2,-0.4289
19670329,3,1.4918
19670329,4,1.3867
19670329,5,0.7936
19670329,6,0.6683
19670329,7,0.2350
19670329,8,0.8262
19670329,9,0.2297
19670329,10,0.7534
19670405,1,-0.3476
19670405,2,-1.0466
19670405,3,-0.8711
19670405,4,-1.0076
19670405,5,0.2129
19670405,6,-0.7855
19670405,7,-0.9406
19670405,8,-0.2223
19670405,9,-1.4452
19670405,10,-2.5439
19670412,1,-1.0129
19670412,2,-1.3746
19670412,3,-0.2270
19670412,4,-0.3411
19670412,5,0.0438
19670412,6,-0.7270
19670412,7,-1.2667
19670412,8,-1.3401
19670412,9,-1.6515
19670412,10,-1.5103
19670419,1,2.7342
19670419,2,1.9983
19670419,3,2.9811
19670419,4,2.8256
19670419,5,2.5580
19670419,6,3.1508
19670419,7,3.4443
19670419,8,3.3354
19670419,9,4.5923
19670419,10,6.4330
19670426,1,0.5811
19670426,2,-0.4219
19670426,3,0.5311
19670426,4,0.9163
19670426,5,0.5108
19670426,6,1.4994
19670426,7,2.0832
19670426,8,2.0924
19670426,9,1.8257
19670426,10,1.4682
19670503,1,0.9995
19670503,2,-0.3344
19670503,3,1.6213
19670503,4,1.8528
19670503,5,1.1358
19670503,6,1.1829
19670503,7,1.3480
19670503,8,1.0870
19670503,9,1.5204
19670503,10,0.7812
19670510,1,-0.1163
19670510,2,-0.5135
19670510,3,-0.6576
19670510,4,-0.5727
19670510,5,0.0620
19670510,6,0.4710
19670510,7,0.4086
19670510,8,-0.2671
19670510,9,-1.7748
19670510,10,-0.6037
19670517,1,0.3670
19670517,2,-0.0223
19670517,3,-0.0448
19670517,4,-0.4829
19670517,5,-1.0377
19670517,6,-0.9552
19670517,7,-0.3675
19670517,8,-0.4521
19670517,9,-1.2848
19670517,10,1.9258
19670524,1,-1.5218
19670524,2,-2.9360
19670524,3,-2.4974
19670524,4,-2.0996
19670524,5,-2.5511
19670524,6,-2.8145
19670524,7,-2.4559
19670524,8,-2.5676
19670524,9,-2.8590
19670524,10,-2.9960
19670531,1,-1.7514
19670531,2,-0.8205
19670531,3,-1.1562
19670531,4,-1.0138
19670531,5,-1.3544
19670531,6,-0.9196
19670531,7,-1.3893
19670531,8,-1.1764
19670531,9,-0.0914
19670531,10,-3.1820
19670607,1,0.8145
19670607,2,1.6966
19670607,3,1.4187
19670607,4,0.9922
19670607,5,1.0582
19670607,6,1.3590
19670607,7,1.8641
19670607,8,3.1995
19670607,9,2.0075
19670607,10,4.4707
19670614,1,2.6236
19670614,2,0.8440
19670614,3,1.6400
19670614,4,2.2098
19670614,5,1.3531
19670614,6,1.9096
19670614,7,2.2604
19670614,8,1.4832
19670614,9,2.5361
19670614,10,1.3433
19670621,1,0.5631
19670621,2,3.1153
19670621,3,-0.3816
19670621,4,0.0213
19670621,5,-0.4046
19670621,6,-1.1615
19670621,7,-1.3102
19670621,8,-0.2744
19670621,9,-0.3264
19670621,10,0.1860
19670628,1,-0.5831
