year,rank_RDM,ret_vw
1977,1,-9.2077
1977,2,-5.3348
1977,3,-6.2055
1977,4,-12.3934
1977,5,-7.2936
1977,6,-8.8192
1977,7,-4.6735
1977,8,3.2188
1977,9,4.8269
1977,10,3.8172
1978,1,8.1895
1978,2,8.2991
1978,3,8.4339
1978,4,1.9527
1978,5,13.1177
1978,6,11.0592
1978,7,17.8524
1978,8,7.2730
1978,9,15.8856
1978,10,27.1917
1979,1,16.7093
1979,2,38.4399
1979,3,22.6220
1979,4,27.7429
1979,5,2.5876
1979,6,16.7967
1979,7,30.5535
1979,8,23.4653
1979,9,15.9195
1979,10,17.0903
1980,1,48.4813
1980,2,46.2598
1980,3,39.4266
1980,4,48.2908
1980,5,29.2247
1980,6,27.5143
1980,7,26.6148
1980,8,27.4683
1980,9,34.1408
1980,10,11.7567
1981,1,-7.7955
1981,2,-6.7852
1981,3,-13.1787
1981,4,-5.9996
1981,5,-1.1075
1981,6,-2.4682
1981,7,-8.3683
1981,8,-1.7862
1981,9,-14.4326
1981,10,-15.6515
1982,1,-6.0049
1982,2,3.3536
1982,3,8.2577
1982,4,11.3702
1982,5,28.3100
1982,6,43.4819
1982,7,33.3919
1982,8,25.4869
1982,9,26.8826
1982,10,51.8268
1983,1,15.7788
1983,2,16.0918
1983,3,17.6380
1983,4,24.2010
1983,5,24.9524
1983,6,19.6844
1983,7,13.2808
1983,8,37.7638
1983,9,44.6581
1983,10,37.6132
1984,1,-8.6328
1984,2,3.5478
1984,3,6.0158
1984,4,16.7410
1984,5,-5.3420
1984,6,2.1206
1984,7,-0.1052
1984,8,-11.9976
1984,9,-5.7852
1984,10,4.6314
1985,1,24.5242
1985,2,31.6423
1985,3,23.9889
1985,4,26.7144
1985,5,29.0923
1985,6,29.2684
1985,7,34.2382
1985,8,33.3213
1985,9,41.9253
1985,10,16.4740
1986,1,16.1441
1986,2,12.9877
1986,3,25.2985
1986,4,11.0992
1986,5,23.3325
1986,6,-5.2217
1986,7,29.1508
1986,8,20.9568
1986,9,31.1320
1986,10,9.5611
1987,1,8.5996
1987,2,12.7296
1987,3,4.0081
1987,4,5.2959
1987,5,7.4261
1987,6,18.6425
1987,7,5.2481
1987,8,14.1543
1987,9,15.9901
1987,10,0.4356
1988,1,16.9782
1988,2,21.2242
1988,3,19.8005
1988,4,12.2107
1988,5,13.9777
1988,6,8.4118
1988,7,6.0475
1988,8,4.2575
1988,9,9.4030
1988,10,31.3786
1989,1,33.4123
1989,2,33.7389
1989,3,34.7199
1989,4,33.3822
1989,5,35.1351
1989,6,37.0873
1989,7,17.9649
1989,8,16.5806
1989,9,18.2543
1989,10,1.5150
1990,1,-2.1778
