date,rank_EPq_6,ret_vw
19670106,1,1.5149
19670106,2,1.3641
19670106,3,0.3717
19670106,4,0.7167
19670106,5,2.5500
19670106,6,2.2237
19670106,7,5.3185
19670106,8,6.5878
19670106,9,6.8814
19670106,10,5.8154
19670113,1,3.6012
19670113,2,1.3722
19670113,3,2.4594
19670113,4,2.5054
19670113,5,1.6110
19670113,6,3.7527
19670113,7,3.8984
19670113,8,4.9717
19670113,9,5.1107
19670113,10,4.7461
19670120,1,0.2996
19670120,2,2.0918
19670120,3,2.2798
19670120,4,2.6122
19670120,5,1.4207
19670120,6,2.2528
19670120,7,3.5027
19670120,8,2.2107
19670120,9,2.0864
19670120,10,3.0608
19670127,1,1.1784
19670127,2,1.2074
19670127,3,0.5901
19670127,4,0.1619
19670127,5,-0.5877
19670127,6,0.5039
19670127,7,-1.5787
19670127,8,0.2974
19670127,9,0.3390
19670127,10,0.2911
19670203,1,1.2210
19670203,2,1.6341
19670203,3,1.0239
19670203,4,-0.2362
19670203,5,2.2277
19670203,6,2.6018
19670203,7,2.4846
19670203,8,2.0357
19670203,9,2.0519
19670203,10,3.2702
19670210,1,1.4958
19670210,2,0.7391
19670210,3,1.3136
19670210,4,-0.2549
19670210,5,-0.2362
19670210,6,0.2114
19670210,7,-0.1703
19670210,8,0.0898
19670210,9,0.9815
19670210,10,0.4852
19670217,1,0.9772
19670217,2,-0.5285
19670217,3,0.3622
19670217,4,1.7432
19670217,5,0.3459
19670217,6,-0.2762
19670217,7,0.7244
19670217,8,0.1744
19670217,9,0.1550
19670217,10,-0.2807
19670224,1,0.2537
19670224,2,0.1251
19670224,3,-0.2954
19670224,4,-0.2179
19670224,5,-0.7082
19670224,6,-0.3858
19670224,7,-1.3045
19670224,8,-1.0104
19670224,9,-1.0888
19670224,10,-0.1950
19670303,1,2.3563
19670303,2,0.2371
19670303,3,-0.0649
19670303,4,2.3935
19670303,5,-0.8283
19670303,6,0.8944
19670303,7,0.5037
19670303,8,0.0736
19670303,9,-0.1074
19670303,10,1.8659
19670310,1,1.1864
19670310,2,0.8712
19670310,3,0.9855
19670310,4,0.3714
19670310,5,0.5275
19670310,6,0.4775
19670310,7,1.0322
19670310,8,1.9103
19670310,9,2.4311
19670310,10,1.8129
19670317,1,1.3225
19670317,2,1.1649
19670317,3,0.9628
19670317,4,1.0536
19670317,5,1.8902
19670317,6,2.0528
19670317,7,2.5292
19670317,8,1.6513
19670317,9,2.2304
19670317,10,2.2331
19670323,1,1.6125
19670323,2,-0.0087
19670323,3,0.6155
19670323,4,0.1229
19670323,5,1.2240
19670323,6,0.8301
19670323,7,1.3265
19670323,8,1.3417
19670323,9,1.5086
19670323,10,0.9732
19670331,1,-0.8996
19670331,2,0.1763
19670331,3,-0.2896
19670331,4,-0.8890
19670331,5,-0.1821
19670331,6,-0.5075
19670331,7,-0.8814
19670331,8,-0.5158
19670331,9,-0.7887
19670331,10,-1.0361
19670407,1,-1.6869
19670407,2,-1.0205
19670407,3,-0.7228
19670407,4,-0.5919
19670407,5,-0.9235
19670407,6,-0.2467
19670407,7,-0.8661
19670407,8,-0.8465
19670407,9,-0.8851
19670407,10,-0.2497
19670414,1,2.5526
19670414,2,1.9232
19670414,3,0.9326
19670414,4,0.4491
19670414,5,0.5686
19670414,6,0.0647
19670414,7,0.9249
19670414,8,0.1631
19670414,9,0.4302
19670414,10,0.9953
19670421,1,2.7037
19670421,2,4.0236
19670421,3,2.8487
19670421,4,0.4990
19670421,5,1.5052
19670421,6,1.8792
19670421,7,2.4522
19670421,8,2.4864
19670421,9,2.5556
19670421,10,1.8445
19670428,1,3.0353
19670428,2,2.2630
