date,rank_EM,ret_vw
19670111,1,7.0884
19670118,1,2.9073
19670125,1,-0.4778
19670201,1,1.5526
19670208,1,1.8936
19670215,1,2.6823
19670221,1,-3.7928
19670301,1,-0.0991
19670308,1,0.3355
19670315,1,4.5264
19670322,1,1.5058
19670329,1,-0.7664
19670405,1,-0.2575
19670412,1,-1.4659
19670419,1,4.9491
19670426,1,0.0541
19670503,1,2.0213
19670510,1,-0.7013
19670517,1,-0.0758
19670524,1,-2.9357
19670531,1,-1.2510
19670607,1,1.6391
19670614,1,1.5609
19670621,1,0.2803
19670628,1,-0.3535
19670705,1,1.5159
19670712,1,0.8320
19670719,1,4.7897
19670726,1,0.3383
19670802,1,2.9790
19670809,1,0.9818
19670816,1,-1.4644
19670823,1,-1.0746
19670830,1,-0.6981
19670906,1,1.4779
19670913,1,2.0578
19670920,1,1.0979
19670927,1,0.6098
19671004,1,-1.4157
19671011,1,-0.1998
19671018,1,0.0836
19671025,1,-2.7697
19671101,1,-3.0217
19671108,1,-1.6957
19671115,1,1.6682
19671122,1,0.9970
19671129,1,2.0555
19671206,1,1.3770
19671213,1,-0.8632
19671220,1,-0.0824
19671227,1,1.8226
19680103,1,1.2500
19680110,1,1.5512
19680117,1,-0.5209
19680124,1,-1.9476
19680131,1,-1.5180
19680207,1,-0.1171
19680214,1,-2.5194
19680221,1,0.6070
19680228,1,-0.7309
19680306,1,-0.1413
19680313,1,1.0521
19680320,1,-1.4908
19680327,1,-0.1390
19680403,1,4.2121
19680410,1,2.9112
19680417,1,4.0141
19680424,1,-1.1117
19680501,1,2.4405
19680508,1,0.5405
19680515,1,-1.7290
19680522,1,0.3206
19680529,1,2.8825
19680605,1,2.1282
19680611,1,1.8863
19680618,1,-3.8584
19680625,1,-0.4889
19680703,1,0.8948
19680709,1,1.1825
19680716,1,0.9312
19680723,1,-3.4591
19680730,1,-1.6335
19680806,1,0.3306
19680813,1,1.1636
19680820,1,0.0916
19680827,1,0.8846
19680904,1,1.1647
19680910,1,1.7265
19680917,1,1.7153
19680924,1,1.7405
19681001,1,1.1894
19681008,1,-1.1407
19681015,1,1.6684
19681022,1,1.6257
19681029,1,-1.2972
19681106,1,-0.6914
19681113,1,0.4979
19681119,1,-0.0810
19681127,1,2.1421
19681203,1,1.3539
19681210,1,-0.8702
19681217,1,2.0965
19681224,1,-0.8664
19681231,1,-0.8230
19690108,1,-3.5624
19690115,1,1.7211
19690122,1,1.0528
19690129,1,0.3476
19690205,1,1.6682
19690212,1,-0.9436
19690219,1,-3.9330
19690226,1,-2.5790
19690305,1,2.0980
19690312,1,-1.1416
19690319,1,-0.5603
19690326,1,0.6165
19690402,1,0.8395
19690409,1,-0.4253
19690416,1,-1.0716
19690423,1,-0.6628
19690430,1,1.6917
19690507,1,1.8501
19690514,1,1.2698
19690521,1,-1.2948
19690528,1,-1.9829
19690604,1,-0.3301
19690611,1,-3.3226
19690618,1,-2.4726
19690625,1,-2.9374
19690702,1,0.6094
19690709,1,-2.4610
19690716,1,-1.5439
19690723,1,-2.1318
19690730,1,-4.2349
19690806,1,4.2117
19690813,1,-2.2579
19690820,1,2.8161
19690827,1,-1.7889
19690903,1,1.1671
19690910,1,-0.4750
19690917,1,1.5989
19690924,1,-0.0484
19691001,1,-2.4590
19691008,1,-1.2801
19691015,1,3.4440
19691022,1,3.6684
19691029,1,-1.0087
19691105,1,1.4046
19691112,1,-0.3029
19691119,1,-1.0740
19691126,1,-3.8779
19691203,1,-2.2255
19691210,1,-3.4209
19691217,1,-1.6440
19691224,1,3.1821
19691231,1,0.2805
19700107,1,1.2717
19700114,1,-2.7379
19700121,1,-0.7902
19700128,1,-3.1480
19700204,1,0.4126
19700211,1,0.7916
19700218,1,2.2286
19700225,1,2.2414
19700304,1,3.0814
19700311,1,-0.9391
19700318,1,-1.1141
19700325,1,4.9876
19700401,1,-0.6012
19700408,1,-0.7134
19700415,1,-1.6624
19700422,1,-1.9842
19700429,1,-3.0794
19700506,1,-1.5293
19700513,1,-3.2066
19700520,1,-3.4537
19700527,1,-1.5446
19700603,1,8.7631
19700610,1,-4.2724
19700617,1,0.4937
19700624,1,-4.8651
19700701,1,1.2872
19700708,1,0.7483
19700715,1,3.3536
19700722,1,1.8015
19700729,1,2.1041
19700805,1,-0.5635
19700812,1,-0.1940
19700819,1,1.6455
19700826,1,6.2124
19700902,1,-0.5309
19700909,1,1.1160
19700916,1,-0.3584
19700923,1,0.6523
19700930,1,1.1393
19701007,1,4.2915
19701014,1,-3.3095
19701021,1,-1.6014
19701028,1,-1.6945
19701104,1,2.9756
19701111,1,0.5208
19701118,1,-2.4739
19701125,1,4.2896
19701202,1,2.4745
19701209,1,0.6539
19701216,1,0.7631
19701223,1,0.2007
19701230,1,2.6727
19710106,1,-0.8332
19710113,1,0.7130
19710120,1,0.5291
19710127,1,0.8778
19710203,1,2.9556
19710210,1,1.9662
19710217,1,0.6280
19710224,1,-1.6988
19710303,1,0.2700
19710310,1,2.6747
19710317,1,2.0495
19710324,1,-0.8026
19710331,1,-1.3752
19710407,1,2.2758
19710414,1,2.4275
19710421,1,0.6925
19710428,1,2.2578
19710505,1,-0.6299
19710512,1,-1.3329
19710519,1,-2.2431
19710526,1,-2.2929
19710602,1,2.8682
19710609,1,-1.9072
19710616,1,-1.2974
19710623,1,-2.6170
19710630,1,0.6499
19710707,1,0.1733
19710714,1,-0.3313
19710721,1,-0.7959
19710728,1,-2.2167
19710804,1,-3.7890
19710811,1,1.5092
19710818,1,3.1141
19710825,1,2.0783
19710901,1,-0.3960
19710908,1,1.7126
19710915,1,-1.9860
