year,month,rank_CLA,nstocks,ret_vw
1967,1,1,121,13.6573
1967,1,2,114,12.3941
1967,1,3,88,9.2102
1967,1,4,89,7.3938
1967,1,5,89,6.9794
1967,1,6,90,7.6435
1967,1,7,80,6.0134
1967,1,8,85,11.5958
1967,1,9,84,10.5902
1967,1,10,87,8.6032
1967,2,1,121,3.3516
1967,2,2,114,1.1854
1967,2,3,88,1.7305
1967,2,4,89,-0.9482
1967,2,5,89,1.3061
1967,2,6,90,0.7599
1967,2,7,80,-0.4982
1967,2,8,85,0.1320
1967,2,9,84,0.5253
1967,2,10,87,3.0089
1967,3,1,122,7.7309
1967,3,2,114,4.5129
1967,3,3,88,6.4618
1967,3,4,89,3.3033
1967,3,5,89,3.4667
1967,3,6,90,4.0837
1967,3,7,80,4.7785
1967,3,8,85,5.5061
1967,3,9,84,4.2401
1967,3,10,87,5.1366
1967,4,1,122,4.7770
1967,4,2,114,9.4705
1967,4,3,88,1.3475
1967,4,4,89,5.7869
1967,4,5,89,3.4610
1967,4,6,90,1.8984
1967,4,7,80,2.3651
1967,4,8,85,4.4047
1967,4,9,84,2.9647
1967,4,10,87,7.2549
1967,5,1,122,-3.4664
1967,5,2,114,-4.1609
1967,5,3,88,-2.1084
1967,5,4,89,-5.5335
1967,5,5,89,-3.9719
1967,5,6,90,-5.1249
1967,5,7,80,-2.1954
1967,5,8,85,-3.4027
1967,5,9,84,-3.9998
1967,5,10,87,-5.2879
1967,6,1,121,8.1620
1967,6,2,112,5.7120
1967,6,3,88,5.5372
1967,6,4,89,2.0283
1967,6,5,89,0.7814
1967,6,6,90,4.1088
1967,6,7,80,1.7705
1967,6,8,85,0.9386
1967,6,9,84,1.0437
1967,6,10,87,2.2364
1967,7,1,132,6.5060
1967,7,2,112,5.3384
1967,7,3,111,4.8211
1967,7,4,98,13.1899
1967,7,5,97,6.7888
1967,7,6,91,7.4822
1967,7,7,104,0.4123
1967,7,8,91,7.0074
1967,7,9,94,5.7098
1967,7,10,105,3.9676
1967,8,1,132,0.0408
1967,8,2,111,0.1969
1967,8,3,111,-0.0780
1967,8,4,98,-0.4748
1967,8,5,97,0.2836
1967,8,6,91,-1.8615
1967,8,7,104,-0.9086
1967,8,8,91,-0.5573
1967,8,9,94,-1.5170
1967,8,10,105,-0.8379
1967,9,1,132,6.5403
1967,9,2,111,2.1381
1967,9,3,111,4.8681
1967,9,4,98,3.9164
1967,9,5,97,3.7684
1967,9,6,91,2.2235
1967,9,7,104,3.6517
1967,9,8,91,2.3623
1967,9,9,94,2.6975
1967,9,10,105,5.3963
1967,10,1,132,0.7727
1967,10,2,111,-1.6149
1967,10,3,111,-0.2154
1967,10,4,98,-4.4135
1967,10,5,96,-4.1533
1967,10,6,91,-5.2000
1967,10,7,104,-2.8533
1967,10,8,91,-1.8714
1967,10,9,94,-5.1640
1967,10,10,105,-0.1342
1967,11,1,131,2.9549
1967,11,2,110,1.5480
1967,11,3,111,1.0580
1967,11,4,97,-1.6502
1967,11,5,96,1.0325
1967,11,6,91,-0.8270
1967,11,7,104,0.1204
1967,11,8,91,-0.7102
1967,11,9,94,-0.9273
1967,11,10,105,1.3459
1967,12,1,131,3.2788
1967,12,2,110,2.3273
1967,12,3,111,0.7282
1967,12,4,96,2.0004
1967,12,5,96,5.3606
1967,12,6,91,3.0372
1967,12,7,104,2.0630
1967,12,8,91,5.0755
1967,12,9,94,3.5830
1967,12,10,105,2.4413
1968,1,1,131,-6.5683
1968,1,2,110,-2.7381
1968,1,3,111,-7.1251
1968,1,4,96,-3.9797
1968,1,5,96,-5.4211
1968,1,6,91,-2.0766
1968,1,7,104,-1.0992
1968,1,8,91,-4.8392
