DATE,rank_NEI_1,nstocks,ret_vw
19690102,1,515,0.1678
19690102,2,270,0.0173
19690102,3,127,0.2124
19690102,4,139,-0.0294
19690102,5,93,0.5666
19690102,6,78,-0.2783
19690102,7,30,-1.7125
19690102,8,20,0.2872
19690102,9,71,0.0908
19690103,1,514,0.1923
19690103,2,270,0.0002
19690103,3,127,-0.1357
19690103,4,139,-0.0811
19690103,5,93,0.5467
19690103,6,78,-0.1486
19690103,7,30,0.2736
19690103,8,20,-0.8871
19690103,9,71,-0.4073
19690106,1,514,-1.2142
19690106,2,270,-1.5016
19690106,3,127,-1.6484
19690106,4,139,-1.4249
19690106,5,93,-1.4666
19690106,6,78,-1.0816
19690106,7,30,-1.6335
19690106,8,20,-2.4158
19690106,9,71,-2.0368
19690107,1,515,-1.3273
19690107,2,270,-1.5179
19690107,3,127,-1.7036
19690107,4,139,-1.8997
19690107,5,93,-0.9646
19690107,6,78,-1.8117
19690107,7,30,-1.7895
19690107,8,20,-2.3487
19690107,9,71,-0.8866
19690108,1,515,-0.4859
19690108,2,270,-0.1590
19690108,3,127,-0.6616
19690108,4,139,-0.4344
19690108,5,93,-0.9425
19690108,6,78,-0.7478
19690108,7,30,-0.1172
19690108,8,20,-1.2623
19690108,9,71,-0.1076
19690109,1,515,0.1430
19690109,2,270,0.5960
19690109,3,127,0.3903
19690109,4,139,0.5176
19690109,5,93,0.4609
19690109,6,78,0.6782
19690109,7,30,0.7833
19690109,8,20,1.7898
19690109,9,71,0.5140
19690110,1,515,-0.3058
19690110,2,270,-0.3485
19690110,3,127,-0.3167
19690110,4,139,-0.3584
19690110,5,93,-0.2328
19690110,6,78,0.0912
19690110,7,30,-0.6795
19690110,8,20,-0.3976
19690110,9,71,-0.2219
19690113,1,515,-0.5375
19690113,2,270,-0.6789
19690113,3,127,-1.1798
19690113,4,139,-0.1338
19690113,5,93,-0.4544
19690113,6,78,-0.8649
19690113,7,30,-1.1510
19690113,8,20,-2.2275
19690113,9,71,-0.8415
19690114,1,514,0.8550
19690114,2,270,0.6527
19690114,3,127,0.9596
19690114,4,139,0.2393
19690114,5,93,0.4144
19690114,6,78,0.5478
19690114,7,30,0.3581
19690114,8,20,1.0692
19690114,9,71,0.9779
19690115,1,514,0.6018
19690115,2,270,0.7856
19690115,3,127,0.9104
19690115,4,139,0.7245
19690115,5,93,0.4564
19690115,6,78,0.9962
19690115,7,30,0.0923
19690115,8,20,0.0727
19690115,9,71,0.3368
19690116,1,515,0.4612
19690116,2,270,0.7614
19690116,3,127,0.6964
19690116,4,139,0.6811
19690116,5,93,0.0642
19690116,6,78,-0.4647
19690116,7,30,1.4659
19690116,8,20,0.8364
19690116,9,71,0.9967
19690117,1,515,-0.1207
19690117,2,270,-0.1669
19690117,3,127,-0.0849
19690117,4,139,0.1624
19690117,5,93,0.6982
19690117,6,78,0.0170
19690117,7,30,-0.1459
19690117,8,20,-0.1455
19690117,9,71,-0.8340
19690120,1,515,-0.1687
19690120,2,270,-0.1680
19690120,3,127,-0.2540
19690120,4,138,-0.1601
19690120,5,93,0.0252
19690120,6,78,-0.6283
19690120,7,30,-0.4318
19690120,8,20,-0.5026
19690120,9,71,-0.6063
19690121,1,515,-0.2141
19690121,2,269,0.0274
19690121,3,127,-0.1794
19690121,4,138,0.1708
19690121,5,93,-0.4848
19690121,6,78,-0.0060
19690121,7,30,0.5864
19690121,8,20,-0.3635
19690121,9,71,0.1815
19690122,1,515,0.2181
19690122,2,269,0.5756
19690122,3,127,0.8470
19690122,4,139,0.2478
19690122,5,93,0.4181
19690122,6,78,0.4334
19690122,7,30,0.7468
19690122,8,20,-0.1062
19690122,9,71,0.2906
19690123,1,515,0.4993
19690123,2,269,0.5545
19690123,3,127,0.6397
19690123,4,139,0.4311
19690123,5,93,0.5847
19690123,6,78,1.2613
19690123,7,30,2.2303
19690123,8,20,1.1880
19690123,9,71,0.0358
19690124,1,515,-0.2409
19690124,2,270,0.1935
19690124,3,127,0.0789
19690124,4,139,0.0466
19690124,5,93,0.0971
19690124,6,78,0.0786
19690124,7,30,-0.5914
19690124,8,20,-0.4589
19690124,9,71,-0.0588
19690127,1,515,0.1036
19690127,2,270,0.0795
19690127,3,126,-0.1754
19690127,4,139,-0.1790
19690127,5,93,-0.0904
19690127,6,78,-0.2131
19690127,7,30,0.4262
19690127,8,20,0.1273
19690127,9,71,-0.0633
19690128,1,515,-0.0328
19690128,2,270,0.1982
19690128,3,126,0.0365
19690128,4,139,0.2993
19690128,5,93,-0.0125
19690128,6,78,0.0002
19690128,7,30,0.0162
19690128,8,20,0.1306
19690128,9,71,0.0568
19690129,1,515,0.7700
19690129,2,270,0.0715
19690129,3,127,-0.3322
19690129,4,139,0.0059
19690129,5,93,-0.4730
19690129,6,78,0.0407
19690129,7,30,-0.3915
19690129,8,20,-1.5850
19690129,9,71,-0.0638
19690130,1,515,-0.1629
19690130,2,270,-0.1721
19690130,3,127,-0.1788
19690130,4,139,0.2725
19690130,5,93,0.0090
19690130,6,78,0.0285
19690130,7,30,-0.3457
19690130,8,20,2.2406
19690130,9,71,0.1465
19690131,1,515,0.1969
19690131,2,270,0.1276
19690131,3,127,0.2055
19690131,4,139,0.7064
19690131,5,93,1.1036
19690131,6,78,-0.5228
19690131,7,30,1.7662
19690131,8,20,0.1384
19690131,9,71,0.1746
19690203,1,447,-0.0130
19690203,2,272,-0.4525
19690203,3,161,-0.3096
19690203,4,104,-0.2475
19690203,5,112,0.1405
19690203,6,69,0.3869
19690203,7,59,0.6037
19690203,8,27,0.3005
