date,rank_ME,rank_SUE_1,ret_vw
19670111,1,1,6.3784
19670118,1,1,0.8267
19670125,1,1,2.9575
19670201,1,1,6.0707
19670208,1,1,4.7794
19670215,1,1,-0.5545
19670221,1,1,-1.5775
19670301,1,1,-1.1948
19670308,1,1,2.6078
19670315,1,1,-1.3570
19670322,1,1,0.2708
19670329,1,1,1.7188
19670405,1,1,0.6276
19670412,1,1,-1.7784
19670419,1,1,2.7456
19670426,1,1,3.0611
19670503,1,1,2.1086
19670510,1,1,3.3064
19670517,1,1,2.3967
19670524,1,1,-1.9361
19670531,1,1,-1.3847
19670607,1,1,1.4293
19670614,1,1,2.7297
19670621,1,1,1.4847
19670628,1,1,3.4210
19670705,1,1,1.3753
19670712,1,1,0.6094
19670719,1,1,1.4668
19670726,1,1,1.8271
19670802,1,1,4.8044
19670809,1,1,2.8969
19670816,1,1,-1.2935
19670823,1,1,-1.5343
19670830,1,1,3.5917
19670906,1,1,0.7732
19670913,1,1,0.3533
19670920,1,1,3.2616
19670927,1,1,0.6753
19671004,1,1,0.3987
19671011,1,1,0.3034
19671018,1,1,-0.4566
19671025,1,1,-2.9196
19671101,1,1,-0.7252
19671108,1,1,2.5216
19671115,1,1,-2.8699
19671122,1,1,2.9036
19671129,1,1,-0.2131
19671206,1,1,-0.9981
19671213,1,1,3.5507
19671220,1,1,4.3465
19671227,1,1,-0.9946
19680103,1,1,0.9671
19680110,1,1,3.0073
19680117,1,1,0.0212
19680124,1,1,-1.1062
19680131,1,1,-2.4113
19680207,1,1,-0.0680
19680214,1,1,-3.9770
19680221,1,1,3.1160
19680228,1,1,-0.9334
19680306,1,1,-3.3113
19680313,1,1,-0.8274
19680320,1,1,-2.1220
19680327,1,1,-0.8860
19680403,1,1,1.1538
19680410,1,1,6.5464
19680417,1,1,4.4961
19680424,1,1,2.0751
19680501,1,1,1.9324
19680508,1,1,3.5380
19680515,1,1,-0.4441
19680522,1,1,-1.4405
19680529,1,1,2.8248
19680605,1,1,4.9995
19680611,1,1,3.2481
19680618,1,1,-2.2533
19680625,1,1,-0.3366
19680703,1,1,2.6756
19680709,1,1,2.3483
19680716,1,1,0.3429
19680723,1,1,-4.7660
19680730,1,1,-2.5927
19680806,1,1,-0.5726
19680813,1,1,3.6993
19680820,1,1,1.0471
19680827,1,1,0.3739
19680904,1,1,-0.3651
19680910,1,1,0.3550
19680917,1,1,1.6891
19680924,1,1,-0.3769
19681001,1,1,3.3094
19681008,1,1,0.9732
19681015,1,1,3.1238
19681022,1,1,-1.1957
19681029,1,1,-0.8733
19681106,1,1,-2.4555
19681113,1,1,0.2621
19681119,1,1,3.6816
19681127,1,1,2.3994
19681203,1,1,0.3407
19681210,1,1,0.2351
19681217,1,1,-0.0019
19681224,1,1,-1.0552
19681231,1,1,-1.5676
19690108,1,1,-2.8581
19690115,1,1,1.5490
19690122,1,1,2.3930
19690129,1,1,-0.6689
19690205,1,1,-0.8762
19690212,1,1,-0.2828
19690219,1,1,-4.5777
19690226,1,1,-4.2233
19690305,1,1,-1.3883
19690312,1,1,-1.6806
19690319,1,1,-1.4134
19690326,1,1,1.1227
19690402,1,1,0.1541
19690409,1,1,-0.1266
19690416,1,1,-0.1410
19690423,1,1,-1.6104
19690430,1,1,2.0617
19690507,1,1,1.7819
19690514,1,1,-0.2393
19690521,1,1,-0.5781
19690528,1,1,-1.7786
19690604,1,1,-0.8709
19690611,1,1,-3.4194
19690618,1,1,-5.1207
19690625,1,1,-4.8589
19690702,1,1,1.6565
19690709,1,1,-1.1404
19690716,1,1,-3.7413
19690723,1,1,-3.7296
19690730,1,1,-7.2646
19690806,1,1,4.9780
19690813,1,1,-2.2514
19690820,1,1,3.0834
19690827,1,1,-1.1228
19690903,1,1,0.5628
19690910,1,1,-2.6647
19690917,1,1,0.0172
19690924,1,1,0.0249
19691001,1,1,-2.3513
19691008,1,1,-0.1079
19691015,1,1,3.9351
19691022,1,1,5.8590
19691029,1,1,-1.0362
19691105,1,1,0.5279
19691112,1,1,-1.0549
19691119,1,1,-3.5795
19691126,1,1,-4.6243
19691203,1,1,-4.3610
19691210,1,1,-3.9208
19691217,1,1,-3.5293
19691224,1,1,2.5570
19691231,1,1,-0.4002
19700107,1,1,7.9328
19700114,1,1,-1.9288
19700121,1,1,-1.6355
19700128,1,1,-3.2027
19700204,1,1,-0.9991
19700211,1,1,-0.6016
19700218,1,1,-0.0441
19700225,1,1,2.4178
19700304,1,1,1.1639
19700311,1,1,-1.0268
19700318,1,1,-3.1651
19700325,1,1,1.3776
19700401,1,1,-0.4453
19700408,1,1,-3.1706
19700415,1,1,-5.2129
19700422,1,1,-3.9661
19700429,1,1,-6.1271
19700506,1,1,-3.5831
19700513,1,1,-3.7517
19700520,1,1,-6.3692
19700527,1,1,-3.5031
19700603,1,1,13.9794
19700610,1,1,-6.3086
19700617,1,1,-1.9744
19700624,1,1,-6.0101
19700701,1,1,-3.9510
19700708,1,1,-2.7000
19700715,1,1,2.5291
19700722,1,1,3.4976
19700729,1,1,1.5636
19700805,1,1,-0.3640
19700812,1,1,-2.3469
19700819,1,1,-0.4368
19700826,1,1,8.3937
19700902,1,1,3.0917
19700909,1,1,4.5204
19700916,1,1,0.9578
19700923,1,1,2.5980
19700930,1,1,7.1508
