year,quarter,rank_ME,rank_dNOA,ret_vw
1967,1,1,1,32.8198
1967,1,1,2,40.7113
1967,1,1,3,30.4034
1967,1,1,4,20.7007
1967,1,1,5,46.4919
1967,1,2,1,22.4932
1967,1,2,2,36.2759
1967,1,2,3,24.8625
1967,1,2,4,25.1576
1967,1,2,5,30.8573
1967,1,3,1,16.6637
1967,1,3,2,12.2220
1967,1,3,3,12.7035
1967,1,3,4,14.4614
1967,1,3,5,17.1037
1967,2,1,1,9.6853
1967,2,1,2,30.4353
1967,2,1,3,11.5659
1967,2,1,4,17.3271
1967,2,1,5,32.8316
1967,2,2,1,14.6108
1967,2,2,2,13.2880
1967,2,2,3,7.6778
1967,2,2,4,9.1227
1967,2,2,5,6.7024
1967,2,3,1,5.1303
1967,2,3,2,2.3442
1967,2,3,3,-2.6369
1967,2,3,4,-3.0061
1967,2,3,5,7.6694
1967,3,1,1,19.7109
1967,3,1,2,18.7206
1967,3,1,3,27.5113
1967,3,1,4,19.4636
1967,3,1,5,19.2575
1967,3,2,1,12.3177
1967,3,2,2,16.7923
1967,3,2,3,10.7755
1967,3,2,4,17.7799
1967,3,2,5,11.6952
1967,3,3,1,11.9389
1967,3,3,2,2.3838
1967,3,3,3,7.9470
1967,3,3,4,12.6854
1967,3,3,5,8.2360
1967,4,1,1,6.7586
1967,4,1,2,5.7903
1967,4,1,3,8.3219
1967,4,1,4,3.6726
1967,4,1,5,9.3556
1967,4,2,1,5.3768
1967,4,2,2,0.7670
1967,4,2,3,11.3916
1967,4,2,4,-2.9637
1967,4,2,5,6.5333
1967,4,3,1,-1.6163
1967,4,3,2,-0.2173
1967,4,3,3,0.4981
1967,4,3,4,-2.4815
1967,4,3,5,5.8794
1968,1,1,1,-1.8630
1968,1,1,2,-4.4606
1968,1,1,3,-6.2555
1968,1,1,4,-4.5600
1968,1,1,5,-9.3652
1968,1,2,1,-1.4906
1968,1,2,2,-1.4465
1968,1,2,3,-3.4396
1968,1,2,4,-9.4117
1968,1,2,5,-11.2283
1968,1,3,1,-6.0627
1968,1,3,2,-2.2229
1968,1,3,3,-7.6540
1968,1,3,4,-10.2264
1968,1,3,5,-7.7382
1968,2,1,1,29.2301
1968,2,1,2,34.5791
1968,2,1,3,34.8622
1968,2,1,4,34.4663
1968,2,1,5,39.2324
1968,2,2,1,21.8572
1968,2,2,2,19.5293
1968,2,2,3,23.8176
1968,2,2,4,31.1978
1968,2,2,5,31.2568
1968,2,3,1,10.8478
1968,2,3,2,5.2453
1968,2,3,3,12.6245
1968,2,3,4,11.8860
1968,2,3,5,15.3426
1968,3,1,1,10.9659
1968,3,1,2,8.2953
1968,3,1,3,5.8156
1968,3,1,4,6.9449
1968,3,1,5,7.6015
1968,3,2,1,9.1942
1968,3,2,2,8.3587
1968,3,2,3,9.6700
1968,3,2,4,7.6203
1968,3,2,5,3.7125
1968,3,3,1,8.1415
1968,3,3,2,4.2593
1968,3,3,3,3.6810
1968,3,3,4,3.5884
1968,3,3,5,0.5789
1968,4,1,1,12.8855
1968,4,1,2,8.6044
1968,4,1,3,8.2304
1968,4,1,4,7.0206
1968,4,1,5,9.6528
1968,4,2,1,7.1243
1968,4,2,2,8.3348
1968,4,2,3,11.0910
1968,4,2,4,6.3342
1968,4,2,5,9.0462
1968,4,3,1,3.9181
1968,4,3,2,1.1900
1968,4,3,3,1.0740
1968,4,3,4,3.4465
1968,4,3,5,1.4562
1969,1,1,1,-9.2740
1969,1,1,2,-7.1049
1969,1,1,3,-9.1488
1969,1,1,4,-10.6515
1969,1,1,5,-9.1256
1969,1,2,1,-5.9846
1969,1,2,2,-5.5471
1969,1,2,3,-7.3706
1969,1,2,4,-5.4118
1969,1,2,5,-9.1689
1969,1,3,1,-3.2566
1969,1,3,2,1.4610
1969,1,3,3,-1.4063
1969,1,3,4,-2.4697
1969,1,3,5,-6.5110
1969,2,1,1,-12.6927
1969,2,1,2,-10.7557
1969,2,1,3,-12.1238
1969,2,1,4,-11.6911
1969,2,1,5,-14.9074
1969,2,2,1,-8.9905
1969,2,2,2,-5.8325
1969,2,2,3,-9.7778
1969,2,2,4,-8.9452
1969,2,2,5,-11.1896
1969,2,3,1,-5.3963
1969,2,3,2,-3.8562
1969,2,3,3,-1.0053
1969,2,3,4,-5.5094
1969,2,3,5,-3.5912
1969,3,1,1,-9.2857
1969,3,1,2,-7.1811
1969,3,1,3,-13.3111
1969,3,1,4,-12.3965
1969,3,1,5,-11.9437
1969,3,2,1,1.4508
1969,3,2,2,-1.9451
1969,3,2,3,-4.7260
1969,3,2,4,-5.0027
1969,3,2,5,-6.1141
1969,3,3,1,-0.2869
1969,3,3,2,-4.6506
1969,3,3,3,-5.1387
1969,3,3,4,-2.3728
1969,3,3,5,-4.5051
1969,4,1,1,-8.7662
1969,4,1,2,-3.5017
1969,4,1,3,-2.4559
1969,4,1,4,-2.0656
1969,4,1,5,-5.5960
1969,4,2,1,-4.0147
1969,4,2,2,1.2345
1969,4,2,3,-1.1259
1969,4,2,4,-2.9916
1969,4,2,5,-3.0079
1969,4,3,1,3.8093
1969,4,3,2,-2.1017
1969,4,3,3,0.3836
1969,4,3,4,0.7585
1969,4,3,5,-0.7542
1970,1,1,1,1.9830
1970,1,1,2,-3.4215
1970,1,1,3,-1.6822
1970,1,1,4,-5.6967
1970,1,1,5,-7.1668
1970,1,2,1,0.9955
1970,1,2,2,1.0328
1970,1,2,3,-2.0880
1970,1,2,4,-1.7506
1970,1,2,5,-8.5736
1970,1,3,1,-3.9281
1970,1,3,2,-1.5679
1970,1,3,3,-1.9026
1970,1,3,4,-4.1185
1970,1,3,5,-8.3260
1970,2,1,1,-31.1438
1970,2,1,2,-28.7178
1970,2,1,3,-29.9487
1970,2,1,4,-31.8100
1970,2,1,5,-35.4038
1970,2,2,1,-27.2767
1970,2,2,2,-26.1876
1970,2,2,3,-24.3703
1970,2,2,4,-28.5659
1970,2,2,5,-36.1648
1970,2,3,1,-20.5909
1970,2,3,2,-13.8052
1970,2,3,3,-18.2482
1970,2,3,4,-20.1279
1970,2,3,5,-28.1442
1970,3,1,1,26.1598
1970,3,1,2,29.2482
1970,3,1,3,26.9615
1970,3,1,4,25.3753
1970,3,1,5,33.7903
1970,3,2,1,28.1741
1970,3,2,2,26.6861
1970,3,2,3,31.0466
1970,3,2,4,30.5478
1970,3,2,5,34.5351
1970,3,3,1,19.5493
1970,3,3,2,17.2113
1970,3,3,3,14.7092
1970,3,3,4,17.4978
1970,3,3,5,20.3886
1970,4,1,1,0.2755
1970,4,1,2,7.2529
1970,4,1,3,-2.0504
1970,4,1,4,2.2038
1970,4,1,5,-5.3096
1970,4,2,1,4.5177
1970,4,2,2,6.3772
1970,4,2,3,9.7459
1970,4,2,4,7.0512
1970,4,2,5,1.5361
1970,4,3,1,10.8075
1970,4,3,2,11.4171
1970,4,3,3,10.3853
1970,4,3,4,9.1259
1970,4,3,5,7.5109
1971,1,1,1,30.8499
1971,1,1,2,22.2723
1971,1,1,3,28.2004
1971,1,1,4,26.8650
1971,1,1,5,29.2542
1971,1,2,1,22.4638
1971,1,2,2,25.5309
1971,1,2,3,19.2213
1971,1,2,4,22.2621
1971,1,2,5,21.0806
1971,1,3,1,13.0554
1971,1,3,2,8.4696
1971,1,3,3,8.3439
1971,1,3,4,13.4337
1971,1,3,5,15.9647
1971,2,1,1,-5.1890
1971,2,1,2,-8.6089
1971,2,1,3,-4.0791
1971,2,1,4,-5.1979
1971,2,1,5,-7.9010
1971,2,2,1,-0.3718
1971,2,2,2,3.8779
1971,2,2,3,-0.8072
1971,2,2,4,-2.4370
1971,2,2,5,-4.2007
1971,2,3,1,2.2589
1971,2,3,2,-0.0522
1971,2,3,3,1.9425
1971,2,3,4,-1.6338
1971,2,3,5,3.9640
1971,3,1,1,-3.5071
1971,3,1,2,0.8318
1971,3,1,3,-2.1060
1971,3,1,4,-0.9243
1971,3,1,5,-5.9910
1971,3,2,1,-1.7046
1971,3,2,2,2.4453
1971,3,2,3,-2.0988
1971,3,2,4,-1.8049
1971,3,2,5,-1.9273
1971,3,3,1,0.0601
1971,3,3,2,-1.5998
1971,3,3,3,1.5961
1971,3,3,4,-1.6018
1971,3,3,5,-0.1638
1971,4,1,1,0.1667
1971,4,1,2,-0.7145
1971,4,1,3,-0.5855
1971,4,1,4,0.6498
1971,4,1,5,1.2096
1971,4,2,1,4.3021
1971,4,2,2,1.6046
1971,4,2,3,-0.6781
1971,4,2,4,5.6509
1971,4,2,5,6.2346
1971,4,3,1,2.3670
1971,4,3,2,4.2207
1971,4,3,3,3.3170
1971,4,3,4,6.0203
1971,4,3,5,5.3574
1972,1,1,1,21.7085
1972,1,1,2,15.6358
1972,1,1,3,18.3852
1972,1,1,4,12.4796
1972,1,1,5,15.4392
1972,1,2,1,10.3676
1972,1,2,2,13.0192
1972,1,2,3,12.6201
1972,1,2,4,9.8972
1972,1,2,5,14.1328
1972,1,3,1,6.2326
1972,1,3,2,3.1663
1972,1,3,3,7.3069
1972,1,3,4,7.0521
1972,1,3,5,9.3221
1972,2,1,1,-3.2364
1972,2,1,2,-7.2740
1972,2,1,3,-2.2198
1972,2,1,4,-8.7585
1972,2,1,5,-4.6023
1972,2,2,1,1.5556
1972,2,2,2,-2.5713
1972,2,2,3,-6.9090
1972,2,2,4,-5.3055
1972,2,2,5,-2.6794
1972,2,3,1,-0.8341
1972,2,3,2,-0.7394
1972,2,3,3,0.1858
1972,2,3,4,1.1795
1972,2,3,5,5.5178
1972,3,1,1,-6.2154
1972,3,1,2,-5.5306
1972,3,1,3,-8.0967
1972,3,1,4,-5.9798
1972,3,1,5,-12.6744
1972,3,2,1,-4.2977
1972,3,2,2,-4.8653
1972,3,2,3,-4.0161
1972,3,2,4,-2.3166
1972,3,2,5,-6.9485
1972,3,3,1,3.1641
1972,3,3,2,-0.1903
1972,3,3,3,3.8721
1972,3,3,4,5.3738
1972,3,3,5,-1.6467
1972,4,1,1,1.7890
1972,4,1,2,1.8600
1972,4,1,3,1.5137
1972,4,1,4,-2.8329
1972,4,1,5,-2.3261
1972,4,2,1,4.1204
1972,4,2,2,3.1145
1972,4,2,3,6.8065
1972,4,2,4,4.7682
1972,4,2,5,2.8315
1972,4,3,1,6.4952
1972,4,3,2,9.0892
1972,4,3,3,5.7265
1972,4,3,4,9.3799
1972,4,3,5,5.7130
1973,1,1,1,-11.8502
1973,1,1,2,-14.8879
1973,1,1,3,-12.6204
1973,1,1,4,-13.7960
1973,1,1,5,-17.3947
1973,1,2,1,-16.6335
1973,1,2,2,-15.7628
1973,1,2,3,-17.3828
1973,1,2,4,-16.7650
1973,1,2,5,-14.8177
1973,1,3,1,-10.6341
1973,1,3,2,-10.1630
1973,1,3,3,-1.7955
1973,1,3,4,-5.3195
1973,1,3,5,-9.8156
1973,2,1,1,-17.5300
1973,2,1,2,-13.9574
1973,2,1,3,-17.5263
1973,2,1,4,-17.8817
1973,2,1,5,-22.9356
1973,2,2,1,-18.6573
1973,2,2,2,-16.6484
1973,2,2,3,-16.3120
1973,2,2,4,-14.1087
1973,2,2,5,-21.1940
1973,2,3,1,-9.5159
1973,2,3,2,-8.1718
1973,2,3,3,-5.2853
1973,2,3,4,-5.6039
1973,2,3,5,-10.9677
1973,3,1,1,16.9731
1973,3,1,2,18.3381
1973,3,1,3,15.6383
1973,3,1,4,18.2255
1973,3,1,5,20.1317
1973,3,2,1,15.9227
1973,3,2,2,22.6651
1973,3,2,3,18.9702
1973,3,2,4,19.5731
1973,3,2,5,28.3608
1973,3,3,1,16.8529
1973,3,3,2,0.6253
1973,3,3,3,5.7571
1973,3,3,4,4.9915
1973,3,3,5,16.6011
1973,4,1,1,-19.8544
1973,4,1,2,-19.3421
1973,4,1,3,-26.0528
1973,4,1,4,-24.2795
1973,4,1,5,-26.7477
1973,4,2,1,-19.7809
1973,4,2,2,-14.8456
1973,4,2,3,-16.5622
1973,4,2,4,-23.1508
1973,4,2,5,-27.5501
1973,4,3,1,-3.5588
1973,4,3,2,-4.0779
1973,4,3,3,-11.4657
1973,4,3,4,-13.6004
1973,4,3,5,-14.0939
1974,1,1,1,20.0752
1974,1,1,2,20.2091
1974,1,1,3,14.3435
1974,1,1,4,12.7424
1974,1,1,5,14.3234
1974,1,2,1,20.2147
1974,1,2,2,9.1788
1974,1,2,3,11.3057
1974,1,2,4,10.0823
1974,1,2,5,6.7925
1974,1,3,1,-3.1373
1974,1,3,2,-3.1032
1974,1,3,3,-4.1830
1974,1,3,4,-0.4856
1974,1,3,5,-3.8702
1974,2,1,1,-11.9553
1974,2,1,2,-16.4816
1974,2,1,3,-12.1994
1974,2,1,4,-13.7022
1974,2,1,5,-16.1320
1974,2,2,1,-8.0854
1974,2,2,2,-12.9461
1974,2,2,3,-12.4953
1974,2,2,4,-9.7510
1974,2,2,5,-17.5999
1974,2,3,1,-8.3294
1974,2,3,2,-9.0509
1974,2,3,3,-6.4893
1974,2,3,4,-3.9591
1974,2,3,5,-9.4020
1974,3,1,1,-16.2883
1974,3,1,2,-17.5870
1974,3,1,3,-16.0320
1974,3,1,4,-20.1048
1974,3,1,5,-25.0512
1974,3,2,1,-14.6706
1974,3,2,2,-15.9068
1974,3,2,3,-19.9545
1974,3,2,4,-21.7680
1974,3,2,5,-26.4142
1974,3,3,1,-15.7963
1974,3,3,2,-23.4380
1974,3,3,3,-24.4958
1974,3,3,4,-31.7358
1974,3,3,5,-34.2578
1974,4,1,1,-1.6178
1974,4,1,2,-6.2680
1974,4,1,3,-6.2723
1974,4,1,4,-6.0116
1974,4,1,5,-8.5285
1974,4,2,1,1.4797
1974,4,2,2,3.1480
1974,4,2,3,-3.9691
1974,4,2,4,-2.3500
1974,4,2,5,-4.2577
1974,4,3,1,10.2029
1974,4,3,2,10.4508
1974,4,3,3,9.3571
1974,4,3,4,8.8749
1974,4,3,5,8.6279
1975,1,1,1,49.1728
1975,1,1,2,45.4855
1975,1,1,3,49.3206
1975,1,1,4,47.1790
1975,1,1,5,52.2922
1975,1,2,1,35.8054
1975,1,2,2,34.2957
1975,1,2,3,45.5339
1975,1,2,4,42.7180
1975,1,2,5,48.6709
1975,1,3,1,26.5780
1975,1,3,2,20.9932
1975,1,3,3,22.0920
1975,1,3,4,25.8095
1975,1,3,5,31.8642
1975,2,1,1,18.9316
1975,2,1,2,17.6362
1975,2,1,3,22.7897
1975,2,1,4,22.4266
1975,2,1,5,22.3775
1975,2,2,1,20.2198
1975,2,2,2,18.4247
1975,2,2,3,20.0397
1975,2,2,4,21.1807
1975,2,2,5,23.7561
1975,2,3,1,18.7164
1975,2,3,2,18.1716
1975,2,3,3,13.0006
1975,2,3,4,15.9834
1975,2,3,5,15.1058
1975,3,1,1,-11.0484
1975,3,1,2,-8.8987
1975,3,1,3,-9.2911
1975,3,1,4,-8.6462
1975,3,1,5,-10.5212
1975,3,2,1,-11.1233
1975,3,2,2,-9.5590
1975,3,2,3,-8.9892
1975,3,2,4,-14.3527
1975,3,2,5,-11.5188
1975,3,3,1,-7.6054
1975,3,3,2,-9.3501
1975,3,3,3,-8.7397
1975,3,3,4,-12.6109
1975,3,3,5,-15.8331
1975,4,1,1,4.1981
1975,4,1,2,3.7058
1975,4,1,3,1.6983
1975,4,1,4,3.0675
1975,4,1,5,4.5276
1975,4,2,1,4.8263
1975,4,2,2,5.8282
1975,4,2,3,8.0756
1975,4,2,4,2.9677
1975,4,2,5,1.8126
1975,4,3,1,3.3409
1975,4,3,2,7.9971
1975,4,3,3,9.5996
1975,4,3,4,8.6861
1975,4,3,5,7.7789
1976,1,1,1,42.5658
1976,1,1,2,36.9177
1976,1,1,3,35.1026
1976,1,1,4,37.1831
1976,1,1,5,40.1420
1976,1,2,1,31.2598
1976,1,2,2,26.9882
1976,1,2,3,28.7132
1976,1,2,4,29.1365
1976,1,2,5,27.4543
1976,1,3,1,19.9548
1976,1,3,2,15.8772
1976,1,3,3,13.4285
1976,1,3,4,14.3964
1976,1,3,5,13.7822
1976,2,1,1,-2.4544
1976,2,1,2,-1.8764
1976,2,1,3,-2.6608
1976,2,1,4,-0.4729
1976,2,1,5,-0.2412
1976,2,2,1,3.4657
1976,2,2,2,3.4942
1976,2,2,3,-0.7653
1976,2,2,4,0.9334
1976,2,2,5,3.2228
1976,2,3,1,9.5900
1976,2,3,2,6.4282
1976,2,3,3,0.4150
1976,2,3,4,1.1388
1976,2,3,5,0.4328
1976,3,1,1,-1.4626
1976,3,1,2,-0.5649
1976,3,1,3,1.3708
1976,3,1,4,1.3602
1976,3,1,5,-1.6851
1976,3,2,1,-0.6559
1976,3,2,2,2.0217
1976,3,2,3,3.4418
1976,3,2,4,2.3601
1976,3,2,5,-0.6932
1976,3,3,1,2.5994
1976,3,3,2,0.1963
1976,3,3,3,3.9732
1976,3,3,4,2.1287
1976,3,3,5,-0.2297
1976,4,1,1,11.8083
1976,4,1,2,11.5519
1976,4,1,3,9.5179
1976,4,1,4,9.7572
1976,4,1,5,9.9959
1976,4,2,1,11.8836
1976,4,2,2,11.9146
1976,4,2,3,12.6514
1976,4,2,4,8.1566
1976,4,2,5,9.5155
1976,4,3,1,7.0768
1976,4,3,2,4.9379
1976,4,3,3,2.0584
1976,4,3,4,3.6425
1976,4,3,5,1.4099
1977,1,1,1,4.1353
1977,1,1,2,5.7370
1977,1,1,3,5.9564
1977,1,1,4,5.5397
