date,rank_OA,ret_vw
19670106,1,1.7021
19670113,1,4.9485
19670120,1,0.6418
19670127,1,0.7606
19670203,1,1.6128
19670210,1,1.3022
19670217,1,1.0928
19670224,1,0.0882
19670303,1,1.8681
19670310,1,0.6814
19670317,1,1.6955
19670323,1,1.1143
19670331,1,-0.6329
19670407,1,-1.4319
19670414,1,2.2638
19670421,1,1.9506
19670428,1,3.2347
19670505,1,0.3456
19670512,1,-0.3833
19670519,1,-0.3630
19670526,1,-1.9482
19670602,1,-1.0023
19670609,1,3.8523
19670616,1,1.7124
19670623,1,-0.5812
19670630,1,-1.8446
19670707,1,1.8802
19670714,1,0.7331
19670721,1,-0.8921
19670728,1,2.3650
19670804,1,0.5012
19670811,1,-2.0334
19670818,1,-0.2863
19670825,1,-2.4093
19670901,1,2.1973
19670908,1,0.0243
19670915,1,0.4333
19670922,1,3.3672
19670929,1,0.7863
19671006,1,1.7832
19671013,1,0.5150
19671020,1,0.9146
19671027,1,-0.4465
19671103,1,-3.1439
19671110,1,0.6095
19671117,1,2.9260
19671124,1,0.4940
19671201,1,1.2718
19671208,1,2.2938
19671215,1,-0.5393
19671222,1,-1.4582
19671229,1,1.5607
19680105,1,-3.3855
19680112,1,1.9955
19680119,1,-0.3456
19680126,1,-1.1489
19680202,1,-2.0528
19680209,1,-3.1596
19680216,1,0.4737
19680223,1,1.7122
19680301,1,-2.7105
19680308,1,0.1041
19680315,1,0.8187
19680322,1,-0.4888
19680329,1,3.2264
19680405,1,3.7011
19680411,1,3.0914
19680419,1,-1.2350
19680426,1,2.7681
19680503,1,3.7244
19680510,1,-0.7302
19680517,1,-2.3005
19680524,1,1.1734
19680531,1,4.6850
19680607,1,4.2865
19680614,1,-2.4314
19680621,1,-0.6456
19680628,1,-1.6449
19680703,1,1.1210
19680712,1,0.6001
19680719,1,-2.7725
19680726,1,-3.3371
19680802,1,-0.6222
19680809,1,0.5624
19680816,1,2.3304
19680823,1,-0.8385
19680830,1,-0.6338
19680906,1,2.0088
19680913,1,0.1747
19680920,1,-0.0467
19680927,1,-0.4335
19681004,1,0.3545
19681011,1,-1.2653
19681018,1,1.2169
19681025,1,-1.3727
19681101,1,-2.4103
19681108,1,1.2479
19681115,1,3.4269
19681122,1,0.5507
19681129,1,2.3702
19681206,1,-1.6591
19681213,1,-1.2265
19681220,1,0.6793
19681227,1,-0.9592
19690103,1,-1.6751
19690110,1,-2.7812
19690117,1,1.7743
19690124,1,-0.8268
19690131,1,-0.3490
19690207,1,0.3914
19690214,1,1.5024
19690220,1,-4.3279
19690228,1,-1.4294
19690307,1,0.7160
19690314,1,-1.2662
19690321,1,2.5056
19690328,1,2.3658
19690403,1,-1.0792
19690411,1,0.6772
19690418,1,-1.1786
19690425,1,1.8878
19690502,1,2.1328
19690509,1,1.2898
19690516,1,0.9967
19690523,1,-0.9498
19690529,1,-1.4123
19690606,1,-1.2060
19690613,1,-2.3315
19690620,1,-1.2619
19690627,1,3.6513
19690703,1,4.1557
19690711,1,-5.7010
19690718,1,-1.8187
19690725,1,-3.6442
19690801,1,3.4973
19690808,1,1.0726
19690815,1,0.6740
19690822,1,3.0678
19690829,1,-1.1604
19690905,1,-2.0429
19690912,1,2.1290
19690919,1,1.9407
19690926,1,-1.4036
19691003,1,-0.9189
19691010,1,0.4668
19691017,1,2.7227
19691024,1,2.6335
19691031,1,-1.0341
19691107,1,1.7442
19691114,1,-1.3330
19691121,1,-3.6303
19691128,1,1.2275
19691205,1,-1.8075
19691212,1,0.1483
19691219,1,0.7549
19691226,1,-0.5812
19700102,1,0.8504
19700109,1,0.3739
19700116,1,-0.5073
19700123,1,-3.1550
19700130,1,-5.6257
19700206,1,2.5602
19700213,1,0.1738
19700220,1,1.1930
19700227,1,-1.1014
19700306,1,-1.6803
19700313,1,-1.4734
19700320,1,-1.2060
19700326,1,3.8210
19700403,1,-1.9182
19700410,1,-0.0597
19700417,1,-3.0868
19700424,1,-4.5559
19700501,1,-2.2963
19700508,1,-2.1136
19700515,1,-5.4526
19700522,1,-7.5374
19700529,1,9.9931
19700605,1,-1.7256
19700612,1,-3.4584
19700619,1,4.1299
19700626,1,-4.8500
19700702,1,-1.5237
19700710,1,2.3769
19700717,1,3.1634
19700724,1,-0.2530
19700731,1,0.4045
19700807,1,-1.1247
19700814,1,-3.1426
19700821,1,6.9689
19700828,1,4.8748
19700904,1,0.3175
19700911,1,-1.1293
19700918,1,2.0747
19700925,1,2.3537
19701002,1,2.5726
19701009,1,-0.5606
19701016,1,-1.3501
19701023,1,0.0482
19701030,1,-0.6221
19701106,1,1.6327
19701113,1,-1.7141
19701120,1,1.7281
19701127,1,3.5450
19701204,1,2.5353
19701211,1,0.7806
19701218,1,-0.0428
19701224,1,-0.1051
19701231,1,1.5174
19710108,1,-0.4322
19710115,1,0.9302
19710122,1,2.5224
19710129,1,2.1989
19710205,1,2.1087
19710212,1,1.4511
19710219,1,-2.4827
19710226,1,1.3712
19710305,1,2.6809
19710312,1,1.1569
19710319,1,1.8069
19710326,1,-0.7501
19710402,1,0.1050
19710408,1,1.7260
19710416,1,0.9144
19710423,1,1.0442
19710430,1,0.2907
19710507,1,-1.3057
19710514,1,-1.7196
19710521,1,0.1522
19710528,1,-2.5826
19710604,1,1.4454
19710611,1,-0.1029
19710618,1,-2.4914
19710625,1,-1.6992
19710702,1,2.2573
19710709,1,0.2685
19710716,1,-3.5743
19710723,1,0.7083
19710730,1,-3.2603
19710806,1,-1.1382
19710813,1,2.5543
19710820,1,4.4567
19710827,1,1.6086
19710903,1,-0.5079
19710910,1,-0.9391
19710917,1,0.0002
19710924,1,-1.0590
19711001,1,0.6350
19711008,1,-0.0237
19711015,1,-1.1636
19711022,1,-2.3882
19711029,1,-1.3717
19711105,1,0.8859
19711112,1,-3.2388
19711119,1,0.5089
19711126,1,0.7827
19711203,1,7.0938
19711210,1,0.4135
19711217,1,2.9657
19711223,1,0.4022
19711231,1,0.3971
19720107,1,1.5031
19720114,1,1.4049
19720121,1,2.6541
19720128,1,0.0248
19720204,1,0.4108
19720211,1,1.0609
19720218,1,-0.4438
19720225,1,0.7020
19720303,1,2.7668
19720310,1,-0.1320
19720317,1,-0.6317
19720324,1,-0.0853
19720330,1,0.5056
19720407,1,2.0843
19720414,1,0.0482
19720421,1,-1.3686
19720428,1,-1.4351
19720505,1,-0.3933
19720512,1,-1.0139
19720519,1,3.0521
19720526,1,1.3898
19720602,1,-1.2051
19720609,1,-2.6614
19720616,1,2.2033
19720623,1,-1.3136
19720630,1,-0.8767
19720707,1,1.5315
19720714,1,-2.1210
19720721,1,0.4112
19720728,1,0.8861
19720804,1,4.6695
19720811,1,1.7025
19720818,1,-1.8469
19720825,1,-0.7694
19720901,1,0.4636
19720908,1,-2.1279
19720915,1,-1.3087
19720922,1,-0.6475
19720929,1,2.4714
19721006,1,-1.2590
19721013,1,-3.2842
19721020,1,1.2024
19721027,1,0.2240
19721103,1,3.2246
19721110,1,-1.6309
19721117,1,2.2487
19721124,1,1.2524
19721201,1,0.7343
19721208,1,1.1742
19721215,1,-0.6432
19721222,1,-2.2544
19721229,1,2.8159
19730105,1,2.7791
19730112,1,-1.1570
19730119,1,1.2810
19730126,1,-1.3098
19730202,1,-2.4692
19730209,1,1.8451
19730216,1,-0.0567
19730223,1,-1.9093
19730302,1,-0.0304
19730309,1,0.5406
19730316,1,-0.0080
19730323,1,-4.3968
19730330,1,1.8448
19730406,1,-1.8161
19730413,1,2.5037
19730419,1,0.2163
19730427,1,-5.3192
19730504,1,4.2826
19730511,1,-2.9910
19730518,1,-4.5867
19730525,1,4.6987
19730601,1,-4.7831
19730608,1,3.6014
19730615,1,-1.9139
19730622,1,-1.2309
19730629,1,0.6645
19730706,1,-4.1152
19730713,1,3.0823
19730720,1,2.4919
19730727,1,2.5262
19730803,1,-2.3737
19730810,1,-2.3932
19730817,1,-1.0693
19730824,1,-0.5279
19730831,1,2.4680
19730907,1,-0.0500
19730914,1,0.3182
19730921,1,-2.9022
19730928,1,0.2095
19731005,1,1.2440
19731012,1,2.7191
19731019,1,1.7618
19731026,1,-0.5188
19731102,1,-2.4877
19731109,1,-1.7261
19731116,1,0.7159
19731123,1,-5.2113
19731130,1,-3.0256
19731207,1,1.4071
19731214,1,-5.8186
19731221,1,0.2741
19731228,1,4.0365
19740104,1,-1.3445
19740111,1,-4.0322
19740118,1,2.2330
19740125,1,0.8774
19740201,1,-1.6942
19740208,1,-3.3208
19740215,1,0.2980
19740222,1,3.1101
19740301,1,0.3875
19740308,1,2.7573
19740315,1,3.0142
19740322,1,-2.6018
19740329,1,-3.4228
19740405,1,-0.9985
19740411,1,-1.3981
19740419,1,1.7705
19740426,1,-4.6701
19740503,1,2.2318
19740510,1,0.1042
19740517,1,-3.8147
19740524,1,0.0890
19740531,1,-2.1608
19740607,1,7.1552
19740614,1,-1.4603
19740621,1,-5.1730
19740628,1,-1.1781
19740705,1,-3.0059
19740712,1,0.1672
19740719,1,0.9603
19740726,1,-2.7045
19740802,1,-3.4593
19740809,1,3.5687
19740816,1,-6.5507
19740823,1,-5.1736
19740830,1,0.9871
19740906,1,-2.9582
19740913,1,-10.5905
19740920,1,10.0832
19740927,1,-7.7166
19741004,1,-4.6499
19741011,1,12.6759
19741018,1,1.0274
19741025,1,-2.6344
19741101,1,4.4441
19741108,1,1.1474
19741115,1,-4.1838
19741122,1,-5.6618
19741129,1,2.3769
19741206,1,-7.0811
19741213,1,2.3181
19741220,1,0.2250
19741227,1,-1.9231
19750103,1,4.5369
19750110,1,3.8115
19750117,1,-3.9351
19750124,1,3.9968
19750131,1,7.0082
19750207,1,2.2650
19750214,1,6.5175
19750221,1,1.1866
19750228,1,-1.3712
19750307,1,3.2830
19750314,1,1.0112
19750321,1,-2.4145
19750327,1,-0.0252
19750404,1,-3.3750
19750411,1,4.4773
19750418,1,2.3183
19750425,1,0.1786
19750502,1,2.6198
19750509,1,2.7449
19750516,1,-0.6452
19750523,1,0.0362
19750530,1,-0.8556
19750606,1,0.5525
19750613,1,-2.2325
19750620,1,1.7020
19750627,1,2.9265
19750703,1,0.0383
19750711,1,0.9311
19750718,1,-0.5690
19750725,1,-4.8844
