date,rank_ME,rank_POA,ret_vw
19670106,1,1,7.3470
19670106,1,2,6.2641
19670106,1,3,3.9008
19670106,1,4,4.1742
19670106,1,5,5.4084
19670106,2,1,4.8159
19670106,2,2,3.9186
19670106,2,3,4.0978
19670106,2,4,4.1797
19670106,2,5,3.7157
19670106,3,1,1.0644
19670106,3,2,1.5773
19670106,3,3,3.3726
19670106,3,4,2.4370
19670106,3,5,1.9467
19670113,1,1,4.4290
19670113,1,2,5.1516
19670113,1,3,3.8613
19670113,1,4,4.4631
19670113,1,5,5.2307
19670113,2,1,4.4582
19670113,2,2,4.7811
19670113,2,3,4.0709
19670113,2,4,5.8559
19670113,2,5,5.7768
19670113,3,1,3.9576
19670113,3,2,2.6347
19670113,3,3,2.9919
19670113,3,4,3.5713
19670113,3,5,2.3476
19670120,1,1,4.0221
19670120,1,2,2.7307
19670120,1,3,3.6143
19670120,1,4,3.0085
19670120,1,5,3.7499
19670120,2,1,3.7139
19670120,2,2,2.1080
19670120,2,3,3.1092
19670120,2,4,3.9151
19670120,2,5,3.7420
19670120,3,1,1.5654
19670120,3,2,2.1524
19670120,3,3,2.5144
19670120,3,4,1.3033
19670120,3,5,1.4412
19670127,1,1,1.0700
19670127,1,2,2.0306
19670127,1,3,2.4979
19670127,1,4,3.0936
19670127,1,5,2.7496
19670127,2,1,-0.3295
19670127,2,2,0.4928
19670127,2,3,3.4010
19670127,2,4,1.0800
19670127,2,5,3.6671
19670127,3,1,0.5739
19670127,3,2,-0.2718
19670127,3,3,-0.3742
19670127,3,4,1.1665
19670127,3,5,1.5800
19670203,1,1,4.8273
19670203,1,2,3.3160
19670203,1,3,4.4734
19670203,1,4,3.3870
19670203,1,5,3.2075
19670203,2,1,4.3644
19670203,2,2,1.7019
19670203,2,3,3.1797
19670203,2,4,3.6777
19670203,2,5,1.4600
19670203,3,1,0.5655
19670203,3,2,2.0903
19670203,3,3,2.4698
19670203,3,4,0.8092
19670203,3,5,2.9459
19670210,1,1,2.6194
19670210,1,2,1.7133
19670210,1,3,1.2608
19670210,1,4,1.0426
19670210,1,5,0.7242
19670210,2,1,0.8664
19670210,2,2,1.2066
19670210,2,3,0.8068
19670210,2,4,0.3645
19670210,2,5,-0.2005
19670210,3,1,0.6830
19670210,3,2,0.3840
19670210,3,3,-0.0488
19670210,3,4,1.0733
19670210,3,5,1.0261
19670217,1,1,-0.0707
19670217,1,2,3.6014
19670217,1,3,0.2050
19670217,1,4,0.9557
19670217,1,5,2.4297
19670217,2,1,1.5055
19670217,2,2,0.3703
19670217,2,3,1.8071
19670217,2,4,-0.0143
19670217,2,5,1.9478
19670217,3,1,1.8088
19670217,3,2,-0.0553
19670217,3,3,0.5319
19670217,3,4,0.8228
19670217,3,5,-1.8092
19670224,1,1,1.2576
19670224,1,2,1.3817
19670224,1,3,0.7260
19670224,1,4,2.1068
19670224,1,5,1.0825
19670224,2,1,-0.0774
19670224,2,2,-0.3131
19670224,2,3,-0.0558
19670224,2,4,-0.6476
19670224,2,5,1.0176
19670224,3,1,-0.1180
19670224,3,2,-0.7115
19670224,3,3,-0.4788
19670224,3,4,-0.2050
19670224,3,5,0.6383
19670303,1,1,0.9350
19670303,1,2,0.6678
19670303,1,3,-0.0260
19670303,1,4,-0.1810
19670303,1,5,0.0194
19670303,2,1,1.4571
19670303,2,2,0.7502
19670303,2,3,0.8816
19670303,2,4,0.6969
19670303,2,5,2.4109
19670303,3,1,2.6211
19670303,3,2,0.2659
19670303,3,3,0.8698
19670303,3,4,1.7964
19670303,3,5,0.3075
19670310,1,1,2.8249
19670310,1,2,-0.5083
19670310,1,3,1.7094
19670310,1,4,3.7463
19670310,1,5,2.2485
19670310,2,1,2.2341
19670310,2,2,0.0511
19670310,2,3,2.1119
19670310,2,4,1.7638
19670310,2,5,4.3365
19670310,3,1,0.2881
19670310,3,2,0.0712
19670310,3,3,1.8961
19670310,3,4,1.6056
19670310,3,5,1.8462
19670317,1,1,-0.7911
19670317,1,2,1.5739
19670317,1,3,0.8301
19670317,1,4,1.6225
19670317,1,5,1.0403
19670317,2,1,0.6234
19670317,2,2,0.7097
19670317,2,3,1.1678
19670317,2,4,2.9175
19670317,2,5,0.6038
19670317,3,1,1.3816
19670317,3,2,2.1025
19670317,3,3,1.7139
19670317,3,4,1.5531
19670317,3,5,2.1806
19670323,1,1,1.4829
19670323,1,2,-0.0174
19670323,1,3,1.2504
19670323,1,4,1.2907
19670323,1,5,1.9817
19670323,2,1,0.9829
19670323,2,2,2.0178
19670323,2,3,2.0043
19670323,2,4,0.4883
19670323,2,5,0.7261
19670323,3,1,0.6342
19670323,3,2,0.7295
19670323,3,3,1.2496
19670323,3,4,1.5903
19670323,3,5,-0.6401
19670331,1,1,-0.3902
19670331,1,2,1.4216
19670331,1,3,0.6974
19670331,1,4,-0.1313
19670331,1,5,0.4314
