date,rank_ME,rank_ROA_1,ret_vw
19720112,1,1,5.0875
19720112,1,2,3.0697
19720112,1,3,3.5950
19720112,1,4,3.9767
19720112,1,5,2.0070
19720112,2,1,0.8612
19720112,2,2,-0.0074
19720112,2,3,0.0503
19720112,2,4,1.3959
19720112,2,5,1.6698
19720112,3,1,-0.9181
19720112,3,2,1.8093
19720112,3,3,0.0532
19720112,3,4,-0.7322
19720112,3,5,1.0895
19720119,1,1,3.6276
19720119,1,2,1.8265
19720119,1,3,0.7171
19720119,1,4,-2.1950
19720119,1,5,0.9503
19720119,2,1,-0.9014
19720119,2,2,0.9922
19720119,2,3,2.7849
19720119,2,4,-0.6870
19720119,2,5,2.1856
19720119,3,1,1.1367
19720119,3,2,0.6485
19720119,3,3,0.4516
19720119,3,4,0.5738
19720119,3,5,0.1391
19720126,1,1,-0.5983
19720126,1,2,-0.4639
19720126,1,3,-2.8686
19720126,1,4,2.4005
19720126,1,5,-1.7344
19720126,2,1,3.3607
19720126,2,2,0.9084
19720126,2,3,-1.2299
19720126,2,4,0.1920
19720126,2,5,-3.0508
19720126,3,1,-0.1270
19720126,3,2,-0.7975
19720126,3,3,-0.4190
19720126,3,4,-1.8355
19720126,3,5,-0.4488
19720202,1,1,8.7350
19720202,1,2,7.6325
19720202,1,3,8.1353
19720202,1,4,3.4162
19720202,1,5,3.6443
19720202,2,1,6.4796
19720202,2,2,1.5665
19720202,2,3,8.6440
19720202,2,4,3.7274
19720202,2,5,4.1432
19720202,3,1,5.8831
19720202,3,2,7.5329
19720202,3,3,2.9012
19720202,3,4,7.4450
19720202,3,5,4.2398
19720209,1,1,7.7891
19720209,1,2,0.1826
19720209,1,3,2.6267
19720209,1,4,-0.9568
19720209,1,5,3.6496
19720209,2,1,0.5166
19720209,2,2,2.1120
19720209,2,3,1.0034
19720209,2,4,2.7545
19720209,2,5,-0.0552
19720209,3,1,1.0279
19720209,3,2,1.0181
19720209,3,3,0.4269
19720209,3,4,0.5001
19720209,3,5,2.9362
19720216,1,1,-0.8381
19720216,1,2,0.1912
19720216,1,3,-1.7378
19720216,1,4,-0.5416
19720216,1,5,-2.3266
19720216,2,1,-4.3492
19720216,2,2,-1.3952
19720216,2,3,3.0179
19720216,2,4,0.6457
19720216,2,5,1.9345
19720216,3,1,-0.0924
