date,rank_IVq_1,ret_vw
19670208,1,1.8591
19670208,2,1.4627
19670208,3,1.6167
19670208,4,1.3223
19670208,5,1.2391
19670208,6,1.2768
19670208,7,2.5282
19670208,8,1.4848
19670208,9,2.8856
19670208,10,2.7028
19670215,1,1.3603
19670215,2,0.4074
19670215,3,0.4499
19670215,4,0.9686
19670215,5,0.9431
19670215,6,0.1093
19670215,7,0.5700
19670215,8,0.9981
19670215,9,1.6235
19670215,10,1.6363
19670221,1,-0.9852
19670221,2,-0.8235
19670221,3,-0.8036
19670221,4,-0.9461
19670221,5,-0.7430
19670221,6,-1.6219
19670221,7,-1.3781
19670221,8,-0.1271
19670221,9,0.3540
19670221,10,0.5480
19670301,1,0.8672
19670301,2,0.5096
19670301,3,0.2687
19670301,4,0.4764
19670301,5,0.2771
19670301,6,0.3864
19670301,7,0.0009
19670301,8,0.6100
19670301,9,1.3578
19670301,10,0.1392
19670308,1,0.9188
19670308,2,0.3346
19670308,3,0.9480
19670308,4,1.1238
19670308,5,1.6816
19670308,6,1.5580
19670308,7,1.2752
19670308,8,1.8505
19670308,9,2.0435
19670308,10,1.7054
19670315,1,0.9050
19670315,2,1.3066
19670315,3,1.6707
19670315,4,1.4618
19670315,5,1.3243
19670315,6,0.4943
19670315,7,-0.5425
19670315,8,1.0427
19670315,9,0.6631
19670315,10,1.5163
19670322,1,1.0280
19670322,2,1.3546
19670322,3,2.1772
19670322,4,0.5941
19670322,5,1.2222
19670322,6,0.2691
19670322,7,0.9242
19670322,8,0.9113
19670322,9,0.8468
19670322,10,0.9977
19670329,1,0.1882
19670329,2,0.7538
19670329,3,0.4639
19670329,4,0.8742
19670329,5,0.7146
19670329,6,2.0458
19670329,7,1.4504
19670329,8,0.0920
19670329,9,0.4468
19670329,10,0.0227
19670405,1,-0.7627
19670405,2,-1.6510
19670405,3,-1.3827
19670405,4,-0.8519
19670405,5,0.3503
19670405,6,-0.7564
19670405,7,-1.2829
19670405,8,-0.2744
19670405,9,-0.1364
19670405,10,0.0073
19670412,1,-0.7733
19670412,2,-0.8836
19670412,3,-1.2659
19670412,4,-0.7646
19670412,5,-0.8916
19670412,6,-0.5738
19670412,7,-0.5383
19670412,8,-1.5491
19670412,9,-2.8610
19670412,10,-2.3031
19670419,1,3.2488
19670419,2,2.5917
19670419,3,3.6905
19670419,4,3.8327
19670419,5,3.5326
19670419,6,3.9847
19670419,7,3.5894
19670419,8,5.4770
19670419,9,3.2640
19670419,10,3.3542
19670426,1,0.9708
19670426,2,2.1090
19670426,3,0.6864
19670426,4,0.7100
19670426,5,1.1130
