year,quarter,rank_DAC,ret_vw
1967,1,1,24.7357
1967,1,2,14.7016
1967,1,3,17.1098
1967,1,4,11.9665
1967,1,5,14.8264
1967,1,6,16.6247
1967,1,7,9.0675
1967,1,8,11.6352
1967,1,9,22.2087
1967,1,10,20.2982
1967,2,1,8.4187
1967,2,2,2.0522
1967,2,3,2.6384
1967,2,4,-0.0232
1967,2,5,3.2908
1967,2,6,3.3168
1967,2,7,-1.1767
1967,2,8,-1.6508
1967,2,9,6.1688
1967,2,10,8.5752
1967,3,1,7.3609
1967,3,2,6.1140
1967,3,3,13.3675
1967,3,4,0.9133
1967,3,5,10.8961
1967,3,6,10.2408
1967,3,7,9.3965
1967,3,8,9.0485
1967,3,9,9.7517
1967,3,10,6.7571
1967,4,1,12.2422
1967,4,2,4.6948
1967,4,3,-4.4424
1967,4,4,-0.2923
1967,4,5,-0.6927
1967,4,6,0.0768
1967,4,7,2.4396
1967,4,8,-2.6701
1967,4,9,-1.9905
1967,4,10,0.9300
1968,1,1,-6.1350
1968,1,2,-4.7616
1968,1,3,-6.5476
1968,1,4,-6.5926
1968,1,5,-6.4208
1968,1,6,-8.8937
1968,1,7,-1.7198
1968,1,8,-10.4839
1968,1,9,-10.7287
1968,1,10,-10.5780
1968,2,1,16.4094
1968,2,2,12.4635
1968,2,3,10.8911
1968,2,4,9.8487
1968,2,5,13.1059
1968,2,6,12.1581
1968,2,7,5.9426
1968,2,8,19.6579
1968,2,9,13.6764
1968,2,10,19.8376
1968,3,1,-1.9319
1968,3,2,5.6540
1968,3,3,5.8635
1968,3,4,5.2435
1968,3,5,4.8836
1968,3,6,8.0056
1968,3,7,7.4203
1968,3,8,6.3554
1968,3,9,-0.4651
1968,3,10,-0.8573
1968,4,1,-1.3551
1968,4,2,-0.5519
1968,4,3,4.4652
1968,4,4,5.5141
1968,4,5,2.6565
1968,4,6,4.6565
1968,4,7,-1.4205
1968,4,8,6.4179
1968,4,9,7.0206
1968,4,10,3.6866
1969,1,1,-1.3077
1969,1,2,-0.8038
1969,1,3,-3.4276
1969,1,4,-2.8657
1969,1,5,-3.5192
1969,1,6,-0.2558
1969,1,7,0.7129
1969,1,8,-2.5691
1969,1,9,-6.2725
1969,1,10,-9.9991
1969,2,1,1.3381
1969,2,2,-4.3076
1969,2,3,-4.4906
1969,2,4,-5.8227
1969,2,5,0.4783
1969,2,6,-5.4736
1969,2,7,-2.1156
1969,2,8,-9.0252
1969,2,9,-3.8645
1969,2,10,-10.0459
1969,3,1,1.1788
1969,3,2,-3.5814
1969,3,3,-3.7451
1969,3,4,-3.5640
1969,3,5,-5.0948
1969,3,6,-4.8824
1969,3,7,-6.0002
1969,3,8,-7.0972
1969,3,9,-7.7853
1969,3,10,-2.7438
1969,4,1,3.6471
1969,4,2,-0.3281
1969,4,3,4.1167
1969,4,4,0.3859
1969,4,5,0.8176
1969,4,6,-4.0476
1969,4,7,-4.1767
1969,4,8,1.2762
1969,4,9,1.4019
1969,4,10,2.1473
1970,1,1,-7.1146
1970,1,2,-0.5772
1970,1,3,-3.5054
1970,1,4,-4.8932
1970,1,5,-1.6688
1970,1,6,-3.6657
1970,1,7,1.3036
1970,1,8,-4.3068
1970,1,9,-2.7650
1970,1,10,-5.6581
1970,2,1,-25.3182
1970,2,2,-16.5945
1970,2,3,-14.3478
1970,2,4,-21.0473
1970,2,5,-18.4956
1970,2,6,-17.6654
1970,2,7,-17.8182
1970,2,8,-17.3213
1970,2,9,-26.1082
1970,2,10,-28.8717
1970,3,1,18.3133
1970,3,2,15.5142
1970,3,3,16.3302
1970,3,4,12.5491
1970,3,5,22.8176
1970,3,6,20.0781
1970,3,7,16.3718
1970,3,8,18.3203
1970,3,9,21.7976
1970,3,10,21.4050
1970,4,1,9.3130
1970,4,2,9.7143
1970,4,3,8.6082
1970,4,4,11.2914
1970,4,5,11.2673
1970,4,6,11.2806
1970,4,7,10.6733
1970,4,8,8.1331
1970,4,9,5.3190
1970,4,10,3.5115
1971,1,1,13.0300
1971,1,2,12.7194
1971,1,3,16.4490
1971,1,4,10.0731
1971,1,5,9.1648
1971,1,6,13.3824
1971,1,7,6.5479
1971,1,8,11.3303
1971,1,9,14.5209
1971,1,10,16.3969
1971,2,1,-2.3874
1971,2,2,-2.0613
1971,2,3,2.6409
1971,2,4,1.4603
1971,2,5,0.7317
1971,2,6,2.4116
1971,2,7,1.0448
1971,2,8,0.3359
1971,2,9,1.4575
1971,2,10,1.7450
1971,3,1,-1.6468
1971,3,2,3.7332
1971,3,3,3.0373
1971,3,4,-1.1042
1971,3,5,0.4500
1971,3,6,-2.2947
1971,3,7,-0.7127
1971,3,8,-3.2503
1971,3,9,0.5279
1971,3,10,-1.3920
1971,4,1,7.9793
1971,4,2,1.4118
1971,4,3,2.6116
1971,4,4,5.2102
1971,4,5,4.1342
1971,4,6,4.5032
1971,4,7,4.7323
1971,4,8,3.0689
1971,4,9,4.1263
1971,4,10,6.0077
1972,1,1,11.2209
1972,1,2,8.8002
1972,1,3,13.3032
1972,1,4,3.9875
1972,1,5,8.3183
1972,1,6,1.2212
1972,1,7,4.3968
1972,1,8,5.2287
1972,1,9,9.3259
1972,1,10,9.8831
1972,2,1,1.2825
1972,2,2,-3.3634
1972,2,3,2.6744
1972,2,4,1.9546
1972,2,5,2.2149
1972,2,6,-0.1959
1972,2,7,-0.9169
1972,2,8,-3.0164
1972,2,9,6.0872
1972,2,10,1.6937
1972,3,1,2.5955
1972,3,2,3.2886
1972,3,3,2.9219
1972,3,4,1.4423
1972,3,5,1.8817
1972,3,6,2.0621
1972,3,7,7.6988
1972,3,8,1.4597
1972,3,9,0.1177
1972,3,10,-5.3611
1972,4,1,0.1218
1972,4,2,5.8698
1972,4,3,7.2729
1972,4,4,8.8834
1972,4,5,8.8815
1972,4,6,8.2546
1972,4,7,10.1937
1972,4,8,8.2688
1972,4,9,5.2819
1972,4,10,6.9901
1973,1,1,0.2326
1973,1,2,-7.7074
1973,1,3,-8.2132
1973,1,4,-3.5041
1973,1,5,-8.8037
1973,1,6,-6.4893
1973,1,7,-4.1069
1973,1,8,-9.0631
1973,1,9,-9.3591
1973,1,10,-13.0427
1973,2,1,-7.8134
1973,2,2,-7.4668
1973,2,3,-9.2089
1973,2,4,-2.5631
1973,2,5,-6.7936
1973,2,6,-9.1197
1973,2,7,-4.8998
1973,2,8,-9.6375
1973,2,9,-9.5077
1973,2,10,-12.8017
1973,3,1,-4.7518
1973,3,2,9.4263
1973,3,3,7.3179
1973,3,4,10.6727
1973,3,5,12.1479
1973,3,6,2.7591
1973,3,7,7.4832
1973,3,8,14.0790
1973,3,9,16.1609
1973,3,10,16.1239
1973,4,1,-11.6397
1973,4,2,-16.1371
1973,4,3,-10.6348
1973,4,4,-6.0476
1973,4,5,-11.1562
1973,4,6,-8.2299
1973,4,7,-9.5655
1973,4,8,-6.5423
1973,4,9,-15.2392
1973,4,10,-13.8789
1974,1,1,-2.0436
1974,1,2,3.4796
1974,1,3,-1.8613
1974,1,4,-5.6881
1974,1,5,-0.1549
1974,1,6,-2.8562
1974,1,7,-2.4390
1974,1,8,-3.1944
1974,1,9,-0.8455
1974,1,10,-2.2759
1974,2,1,-8.4109
1974,2,2,-8.7219
1974,2,3,-3.1732
1974,2,4,-6.5371
1974,2,5,-6.0413
1974,2,6,-7.1781
1974,2,7,-8.4307
1974,2,8,-7.5340
1974,2,9,-11.4197
1974,2,10,-11.4271
1974,3,1,-26.7991
1974,3,2,-28.1707
1974,3,3,-21.4303
1974,3,4,-21.0035
