date,rank_ME,rank_CLAq_12,ret_vw
19760107,1,1,8.5094
19760107,1,2,8.0531
19760107,1,3,8.1518
19760107,1,4,7.5965
19760107,1,5,5.5644
19760107,2,1,5.5147
19760107,2,2,7.0074
19760107,2,3,5.7894
19760107,2,4,7.3076
19760107,2,5,7.4469
19760107,3,1,4.1299
19760107,3,2,6.7601
19760107,3,3,4.7548
19760107,3,4,4.9156
19760107,3,5,4.1679
19760114,1,1,4.7376
19760114,1,2,3.7255
19760114,1,3,7.4358
19760114,1,4,3.4612
19760114,1,5,6.9189
19760114,2,1,4.4104
19760114,2,2,3.0367
19760114,2,3,2.3788
19760114,2,4,5.1634
19760114,2,5,6.2432
19760114,3,1,4.1996
19760114,3,2,3.2038
19760114,3,3,2.6828
19760114,3,4,4.1244
19760114,3,5,1.6743
19760121,1,1,4.7562
19760121,1,2,4.4495
19760121,1,3,1.4058
19760121,1,4,3.1017
19760121,1,5,3.4715
19760121,2,1,6.9414
19760121,2,2,1.9625
19760121,2,3,3.4376
19760121,2,4,3.4788
19760121,2,5,2.7875
19760121,3,1,0.5278
19760121,3,2,0.1460
19760121,3,3,2.4801
19760121,3,4,2.4517
19760121,3,5,0.9762
19760128,1,1,4.5856
19760128,1,2,3.2749
19760128,1,3,1.3774
19760128,1,4,5.9777
19760128,1,5,4.0333
19760128,2,1,2.2121
19760128,2,2,2.3330
19760128,2,3,2.5416
19760128,2,4,2.4911
19760128,2,5,3.0484
19760128,3,1,0.2049
19760128,3,2,-0.5377
19760128,3,3,-1.0436
19760128,3,4,0.6010
19760128,3,5,1.2070
19760204,1,1,6.3446
19760204,1,2,4.8713
19760204,1,3,4.4500
19760204,1,4,7.3528
19760204,1,5,8.9425
19760204,2,1,7.2986
19760204,2,2,7.5748
19760204,2,3,6.4783
19760204,2,4,3.7631
19760204,2,5,5.6810
19760204,3,1,3.5643
19760204,3,2,4.4651
19760204,3,3,4.1617
19760204,3,4,3.1539
19760204,3,5,3.9684
19760211,1,1,0.8573
19760211,1,2,1.5854
19760211,1,3,2.4559
19760211,1,4,2.0095
19760211,1,5,2.4572
19760211,2,1,1.4515
19760211,2,2,1.0662
19760211,2,3,0.7889
19760211,2,4,1.5817
19760211,2,5,1.9857
19760211,3,1,0.2540
19760211,3,2,0.3336
19760211,3,3,-0.2550
19760211,3,4,0.0181
19760211,3,5,-1.5444
19760218,1,1,4.7087
19760218,1,2,5.7644
19760218,1,3,3.3827
19760218,1,4,2.6610
19760218,1,5,3.5555
19760218,2,1,2.1732
19760218,2,2,2.7064
19760218,2,3,2.9905
19760218,2,4,3.0641
19760218,2,5,2.1761
19760218,3,1,-0.4974
19760218,3,2,-0.4422
19760218,3,3,-1.4512
19760218,3,4,-1.2998
19760218,3,5,-1.6988
19760225,1,1,7.0753
19760225,1,2,5.2917
19760225,1,3,6.1004
19760225,1,4,7.6432
19760225,1,5,7.9697
19760225,2,1,2.9141
19760225,2,2,3.8579
19760225,2,3,1.7421
19760225,2,4,2.4180
19760225,2,5,2.9940
19760225,3,1,3.3910
19760225,3,2,4.2762
19760225,3,3,3.1998
19760225,3,4,2.3503
19760225,3,5,1.8867
19760303,1,1,-2.3718
19760303,1,2,-1.7960
19760303,1,3,-1.3286
19760303,1,4,-1.5554
19760303,1,5,-1.4954
19760303,2,1,-0.1368
19760303,2,2,0.7601
19760303,2,3,-0.6134
19760303,2,4,-2.4271
19760303,2,5,-0.4529
19760303,3,1,-1.1981
19760303,3,2,-0.4696
19760303,3,3,-2.1037
19760303,3,4,-1.7730
19760303,3,5,-1.9986
19760310,1,1,0.4052
19760310,1,2,0.2482
19760310,1,3,1.3211
19760310,1,4,1.9174
19760310,1,5,1.3736
19760310,2,1,-0.1864
19760310,2,2,-0.2839
19760310,2,3,1.1591
19760310,2,4,0.1591
19760310,2,5,-0.3009
19760310,3,1,1.0418
19760310,3,2,2.5839
19760310,3,3,0.8637
19760310,3,4,1.4197
19760310,3,5,0.2938
19760317,1,1,-0.4306
19760317,1,2,0.3117
19760317,1,3,-1.5647
19760317,1,4,-2.1002
19760317,1,5,-0.3991
19760317,2,1,-1.3748
19760317,2,2,-0.9311
19760317,2,3,0.4054
19760317,2,4,-0.7405
19760317,2,5,0.0661
19760317,3,1,-0.0886
19760317,3,2,-0.5162
19760317,3,3,-0.0533
19760317,3,4,-1.4363
19760317,3,5,1.0439
19760324,1,1,0.6607
19760324,1,2,0.2569
19760324,1,3,0.5531
19760324,1,4,1.4974
19760324,1,5,0.6518
19760324,2,1,0.3238
19760324,2,2,0.3832
19760324,2,3,0.4816
19760324,2,4,1.8895
19760324,2,5,1.6961
19760324,3,1,1.8288
19760324,3,2,1.7787
19760324,3,3,2.3506
19760324,3,4,3.0859
19760324,3,5,3.7357
19760331,1,1,-1.0765
19760331,1,2,0.0425
19760331,1,3,-0.8722
19760331,1,4,0.3621
19760331,1,5,-0.8937
19760331,2,1,0.1506
19760331,2,2,0.9421
19760331,2,3,-0.4690
19760331,2,4,-0.4837
19760331,2,5,-1.0176
19760331,3,1,-0.8189
19760331,3,2,-1.7766
19760331,3,3,-0.6439
19760331,3,4,-0.7072
19760331,3,5,-0.0946
19760407,1,1,0.3204
19760407,1,2,-0.6341
19760407,1,3,0.4656
19760407,1,4,0.2662
19760407,1,5,-1.3588
19760407,2,1,0.0838
19760407,2,2,-0.5401
19760407,2,3,0.9645
19760407,2,4,0.3783
19760407,2,5,-0.8856
19760407,3,1,-0.2887
19760407,3,2,-0.9772
19760407,3,3,-0.6352
19760407,3,4,-0.5761
19760407,3,5,-1.6582
19760414,1,1,-3.9114
19760414,1,2,-4.7442
19760414,1,3,-3.6145
19760414,1,4,-4.3142
19760414,1,5,-3.4801
19760414,2,1,-3.8672
19760414,2,2,-2.5797
19760414,2,3,-4.5901
19760414,2,4,-3.9276
19760414,2,5,-3.6457
19760414,3,1,-2.1627
19760414,3,2,-1.6378
19760414,3,3,-1.6563
19760414,3,4,-1.6194
19760414,3,5,-1.1554
19760421,1,1,2.5797
19760421,1,2,2.8697
19760421,1,3,3.1450
19760421,1,4,2.8506
19760421,1,5,3.0251
19760421,2,1,4.0956
19760421,2,2,2.0398
19760421,2,3,4.3373
19760421,2,4,3.0677
19760421,2,5,3.6808
19760421,3,1,2.1600
19760421,3,2,3.5640
19760421,3,3,3.4794
19760421,3,4,3.5751
19760421,3,5,3.4051
19760428,1,1,-1.1034
19760428,1,2,-1.4204
19760428,1,3,-0.8039
19760428,1,4,-0.7395
19760428,1,5,-0.8870
19760428,2,1,-1.5675
19760428,2,2,-0.1736
19760428,2,3,-0.6695
19760428,2,4,-0.8483
19760428,2,5,-0.8726
19760428,3,1,-1.1603
19760428,3,2,-1.6957
19760428,3,3,-1.4164
19760428,3,4,-0.3933
19760428,3,5,-0.6281
19760505,1,1,-1.5694
19760505,1,2,-1.3009
19760505,1,3,-0.5867
19760505,1,4,-1.6910
19760505,1,5,-1.0818
19760505,2,1,-0.2409
19760505,2,2,-0.8642
19760505,2,3,-1.1837
19760505,2,4,0.2391
19760505,2,5,-1.1587
19760505,3,1,-1.1807
19760505,3,2,-1.4134
19760505,3,3,-1.3682
19760505,3,4,-0.5138
19760505,3,5,-1.1416
19760512,1,1,1.0633
19760512,1,2,0.4667
19760512,1,3,2.7589
19760512,1,4,1.4233
19760512,1,5,2.5417
19760512,2,1,2.6305
19760512,2,2,2.6445
19760512,2,3,2.3789
19760512,2,4,3.8083
19760512,2,5,3.9881
19760512,3,1,1.8273
19760512,3,2,2.1968
19760512,3,3,2.6705
19760512,3,4,2.6453
19760512,3,5,2.4410
19760519,1,1,-0.8951
19760519,1,2,-0.5932
19760519,1,3,-0.7903
19760519,1,4,-0.7676
19760519,1,5,-1.9218
19760519,2,1,-1.8613
19760519,2,2,-0.8784
19760519,2,3,-0.9664
19760519,2,4,-0.5977
19760519,2,5,-2.2063
19760519,3,1,-1.4828
19760519,3,2,-2.1112
19760519,3,3,-1.0004
19760519,3,4,-0.7486
19760519,3,5,-0.5414
19760526,1,1,-2.9027
19760526,1,2,-2.7153
19760526,1,3,-3.0118
19760526,1,4,-2.9705
19760526,1,5,-2.2803
19760526,2,1,-2.6438
19760526,2,2,-2.4679
19760526,2,3,-3.0471
19760526,2,4,-2.3755
19760526,2,5,-3.0558
19760526,3,1,-1.9286
19760526,3,2,-2.3424
19760526,3,3,-1.7486
19760526,3,4,-1.6941
19760526,3,5,-0.5600
19760602,1,1,0.4694
19760602,1,2,0.3820
19760602,1,3,0.5837
19760602,1,4,0.5113
19760602,1,5,-0.7295
19760602,2,1,0.4349
19760602,2,2,0.5860
19760602,2,3,0.5730
19760602,2,4,1.1576
