year,quarter,rank_IM_12,ret_vw
1967,1,1,21.4473
1967,1,2,18.7727
1967,1,3,24.5764
1967,1,4,19.7378
1967,1,5,22.3734
1967,1,6,23.3651
1967,1,7,16.5044
1967,1,8,20.7799
1967,1,9,20.4982
1967,2,1,9.1976
1967,2,2,5.5409
1967,2,3,5.4900
1967,2,4,5.3105
1967,2,5,5.9329
1967,2,6,8.0062
1967,2,7,8.3912
1967,2,8,9.4415
1967,2,9,14.6040
1967,3,1,10.2671
1967,3,2,7.0415
1967,3,3,8.4271
1967,3,4,10.5709
1967,3,5,8.3798
1967,3,6,11.4287
1967,3,7,10.7650
1967,3,8,9.6328
1967,3,9,11.8605
1967,4,1,-0.0351
1967,4,2,0.8700
1967,4,3,1.7971
1967,4,4,3.0202
1967,4,5,-0.0562
1967,4,6,2.2731
1967,4,7,6.5363
1967,4,8,6.3497
1967,4,9,13.8146
1968,1,1,-5.9014
1968,1,2,-6.0930
1968,1,3,-5.4226
1968,1,4,-7.6043
1968,1,5,-6.0845
1968,1,6,-5.2615
1968,1,7,-8.1860
1968,1,8,-11.1572
1968,1,9,-15.7466
1968,2,1,10.9209
1968,2,2,14.8700
1968,2,3,14.8795
1968,2,4,15.5647
1968,2,5,15.9655
1968,2,6,16.9351
1968,2,7,18.7113
1968,2,8,23.7458
1968,2,9,26.0520
1968,3,1,4.4306
1968,3,2,3.4080
1968,3,3,3.4086
1968,3,4,2.7662
1968,3,5,4.5541
1968,3,6,4.5400
1968,3,7,4.2853
1968,3,8,5.4488
1968,3,9,3.9018
1968,4,1,1.8518
1968,4,2,6.3463
1968,4,3,5.0934
1968,4,4,5.3581
1968,4,5,3.8393
1968,4,6,4.3251
1968,4,7,5.5511
1968,4,8,5.1985
1968,4,9,5.1193
1969,1,1,-8.2163
1969,1,2,-6.1315
1969,1,3,-5.5849
1969,1,4,-4.1350
1969,1,5,-4.4735
1969,1,6,-4.7447
1969,1,7,-6.7822
1969,1,8,-6.6448
1969,1,9,-7.8831
1969,2,1,-13.7037
1969,2,2,-8.3455
1969,2,3,-6.3517
1969,2,4,-7.0668
1969,2,5,-6.7626
1969,2,6,-7.2218
1969,2,7,-8.7789
1969,2,8,-9.7389
1969,2,9,-12.4780
1969,3,1,-9.4724
1969,3,2,-3.2803
1969,3,3,-2.0851
1969,3,4,-1.8207
1969,3,5,-2.1816
1969,3,6,-2.7502
1969,3,7,-3.1351
1969,3,8,-2.2404
1969,3,9,-1.3405
1969,4,1,4.5292
1969,4,2,0.4003
1969,4,3,0.1834
1969,4,4,0.7523
1969,4,5,0.6411
1969,4,6,0.5975
1969,4,7,2.0982
1969,4,8,2.7031
1969,4,9,4.7205
1970,1,1,-13.6533
1970,1,2,-4.6139
1970,1,3,-0.9150
1970,1,4,-1.0924
1970,1,5,-4.3537
1970,1,6,-3.9321
1970,1,7,-4.4127
1970,1,8,-4.2128
1970,1,9,-7.9504
1970,2,1,-36.5262
1970,2,2,-30.4668
1970,2,3,-25.9447
1970,2,4,-24.6426
1970,2,5,-27.0752
1970,2,6,-25.6621
1970,2,7,-24.5757
1970,2,8,-20.0339
1970,2,9,-23.3911
1970,3,1,34.9744
1970,3,2,28.9577
1970,3,3,22.4970
1970,3,4,21.3416
1970,3,5,23.1678
1970,3,6,20.6225
1970,3,7,18.8972
1970,3,8,13.9690
1970,3,9,17.2211
1970,4,1,-7.1205
1970,4,2,4.5996
1970,4,3,6.2709
1970,4,4,6.9236
1970,4,5,6.6517
1970,4,6,8.3165
1970,4,7,7.9153
1970,4,8,9.5501
1970,4,9,9.3069
1971,1,1,29.2590
1971,1,2,22.3308
1971,1,3,19.3586
1971,1,4,18.9238
1971,1,5,17.2713
1971,1,6,13.7944
1971,1,7,14.3031
1971,1,8,15.0800
1971,1,9,14.8824
1971,2,1,-3.3049
1971,2,2,-1.1701
1971,2,3,-0.0135
1971,2,4,0.7028
1971,2,5,2.4818
1971,2,6,0.0371
1971,2,7,1.0812
1971,2,8,1.4243
1971,2,9,-0.7173
1971,3,1,-8.9090
1971,3,2,-4.5221
1971,3,3,-1.7645
1971,3,4,-0.9673
1971,3,5,-2.4964
1971,3,6,-0.7519
1971,3,7,0.8784
1971,3,8,-1.1882
1971,3,9,-3.2990
1971,4,1,2.4626
1971,4,2,3.1311
1971,4,3,2.6510
1971,4,4,3.9161
1971,4,5,4.0097
1971,4,6,2.8800
1971,4,7,2.9239
1971,4,8,3.9074
1971,4,9,3.3589
1972,1,1,7.7966
1972,1,2,10.0383
1972,1,3,10.1943
1972,1,4,10.0297
1972,1,5,9.2571
1972,1,6,8.1134
1972,1,7,8.8560
1972,1,8,11.4837
1972,1,9,9.8950
1972,2,1,-6.0322
1972,2,2,-5.0894
1972,2,3,-2.3448
1972,2,4,-0.9002
1972,2,5,-1.3804
1972,2,6,-0.3747
1972,2,7,-0.2270
1972,2,8,0.5745
1972,2,9,1.1980
1972,3,1,-6.5927
1972,3,2,-1.6511
1972,3,3,-1.7889
1972,3,4,-2.1238
1972,3,5,-2.0045
1972,3,6,-2.5591
1972,3,7,-3.0450
1972,3,8,-0.7610
1972,3,9,-4.2397
1972,4,1,-0.9087
1972,4,2,4.8251
1972,4,3,6.5269
1972,4,4,5.1812
1972,4,5,5.4661
1972,4,6,4.2366
1972,4,7,5.5200
1972,4,8,3.5974
1972,4,9,7.1197
1973,1,1,-6.8217
1973,1,2,-14.7247
1973,1,3,-13.2733
1973,1,4,-9.7783
1973,1,5,-11.3561
1973,1,6,-8.1316
1973,1,7,-9.6466
1973,1,8,-7.5985
1973,1,9,-8.6035
1973,2,1,-27.9563
1973,2,2,-19.0458
1973,2,3,-16.4775
1973,2,4,-13.8048
1973,2,5,-14.3222
1973,2,6,-10.1277
1973,2,7,-8.3892
1973,2,8,-7.9945
1973,2,9,-6.7996
1973,3,1,20.3225
1973,3,2,18.1533
1973,3,3,20.5823
1973,3,4,14.1128
1973,3,5,15.9564
1973,3,6,15.1129
1973,3,7,10.8389
1973,3,8,9.7491
1973,3,9,8.1185
1973,4,1,-26.7670
1973,4,2,-22.6074
1973,4,3,-19.3362
1973,4,4,-20.0034
1973,4,5,-18.1609
1973,4,6,-8.3441
1973,4,7,-11.4103
1973,4,8,-7.4027
1973,4,9,5.9084
1974,1,1,11.2259
1974,1,2,6.4403
1974,1,3,2.9566
1974,1,4,3.8177
1974,1,5,4.0580
1974,1,6,0.8110
1974,1,7,1.2970
1974,1,8,0.1246
1974,1,9,-0.5460
1974,2,1,-17.0239
1974,2,2,-11.8196
1974,2,3,-9.1192
1974,2,4,-10.7752
1974,2,5,-7.8315
1974,2,6,-10.4252
1974,2,7,-11.1846
1974,2,8,-8.8874
1974,2,9,-13.5347
1974,3,1,-26.6573
1974,3,2,-25.7409
1974,3,3,-27.7613
1974,3,4,-28.3402
1974,3,5,-25.5680
1974,3,6,-23.6967
1974,3,7,-22.8991
1974,3,8,-21.7032
1974,3,9,-20.1562
1974,4,1,-0.1810
1974,4,2,3.2080
1974,4,3,3.5177
1974,4,4,2.5993
1974,4,5,6.0293
1974,4,6,6.0662
1974,4,7,7.5099
1974,4,8,8.8252
1974,4,9,7.8905
1975,1,1,56.9745
1975,1,2,42.4091
1975,1,3,38.8972
1975,1,4,40.4180
1975,1,5,33.5898
1975,1,6,31.7710
1975,1,7,29.5684
1975,1,8,28.3544
1975,1,9,27.6190
1975,2,1,16.2676
1975,2,2,18.2511
1975,2,3,17.6951
1975,2,4,16.8683
1975,2,5,15.7500
1975,2,6,17.7164
1975,2,7,17.7416
1975,2,8,19.6921
1975,2,9,21.5670
1975,3,1,-13.9709
1975,3,2,-14.0140
1975,3,3,-12.7363
1975,3,4,-13.7236
1975,3,5,-13.1181
1975,3,6,-12.1506
1975,3,7,-12.3713
1975,3,8,-11.4309
1975,3,9,-11.3086
1975,4,1,8.3975
1975,4,2,6.9240
1975,4,3,8.1144
1975,4,4,6.0053
1975,4,5,7.2633
1975,4,6,6.1140
1975,4,7,4.7072
1975,4,8,5.6936
1975,4,9,1.9787
1976,1,1,18.3138
1976,1,2,19.9021
1976,1,3,18.1638
1976,1,4,19.8646
1976,1,5,20.4514
1976,1,6,20.9049
1976,1,7,23.1120
1976,1,8,24.6375
1976,1,9,21.2481
1976,2,1,1.8711
1976,2,2,2.5158
1976,2,3,2.1865
1976,2,4,2.7885
1976,2,5,1.8470
1976,2,6,1.6350
1976,2,7,0.6740
1976,2,8,-0.5027
1976,2,9,1.4443
1976,3,1,-1.5801
1976,3,2,1.1440
1976,3,3,-0.4731
1976,3,4,0.5101
1976,3,5,-0.0492
1976,3,6,0.6501
1976,3,7,-1.5111
1976,3,8,-1.6988
1976,3,9,-3.2935
1976,4,1,5.4259
1976,4,2,4.8409
1976,4,3,4.4489
1976,4,4,5.2558
1976,4,5,4.9649
1976,4,6,5.4852
1976,4,7,5.6977
1976,4,8,5.5358
1976,4,9,6.9266
1977,1,1,-4.4950
1977,1,2,-5.2498
1977,1,3,-5.8631
1977,1,4,-4.1474
1977,1,5,-3.9094
1977,1,6,-3.0244
1977,1,7,-4.9963
1977,1,8,-5.4546
1977,1,9,-2.3442
1977,2,1,4.2143
1977,2,2,2.0906
1977,2,3,1.8760
1977,2,4,4.0641
1977,2,5,5.4983
1977,2,6,6.2866
1977,2,7,6.7196
1977,2,8,5.9050
1977,2,9,6.7756
1977,3,1,-0.5140
1977,3,2,-0.4714
1977,3,3,-3.2862
1977,3,4,-3.4940
1977,3,5,-3.3746
1977,3,6,-2.8738
1977,3,7,-1.2178
1977,3,8,-0.5594
1977,3,9,-1.0442
1977,4,1,1.2794
1977,4,2,0.7397
1977,4,3,1.8115
1977,4,4,1.9805
1977,4,5,1.8148
1977,4,6,3.7192
1977,4,7,3.5755
1977,4,8,4.2680
1977,4,9,5.0503
1978,1,1,-3.4460
1978,1,2,-1.4028
1978,1,3,-2.3209
1978,1,4,-1.4871
1978,1,5,-0.9257
1978,1,6,-0.1859
1978,1,7,0.2160
1978,1,8,1.5100
1978,1,9,5.7859
1978,2,1,9.9395
1978,2,2,11.7967
1978,2,3,13.5309
1978,2,4,11.9849
1978,2,5,11.5508
1978,2,6,13.3317
1978,2,7,13.6006
1978,2,8,15.4061
1978,2,9,20.4714
1978,3,1,10.5589
1978,3,2,10.3766
1978,3,3,10.6813
1978,3,4,10.0809
1978,3,5,8.8540
1978,3,6,8.8924
1978,3,7,9.2887
1978,3,8,10.2509
1978,3,9,18.1727
1978,4,1,-9.5130
1978,4,2,-8.5565
1978,4,3,-8.7826
1978,4,4,-8.1330
1978,4,5,-9.0848
1978,4,6,-9.8736
1978,4,7,-9.2015
1978,4,8,-10.4019
1978,4,9,-10.3434
1979,1,1,13.9396
1979,1,2,10.3854
1979,1,3,9.4050
1979,1,4,8.3463
1979,1,5,8.5792
1979,1,6,8.3247
1979,1,7,8.9625
1979,1,8,9.2313
1979,1,9,11.6121
1979,2,1,6.8713
1979,2,2,4.7336
1979,2,3,5.0553
1979,2,4,3.5335
1979,2,5,4.4239
1979,2,6,3.2463
1979,2,7,4.0665
1979,2,8,4.1292
1979,2,9,6.9583
1979,3,1,6.5023
1979,3,2,9.4854
1979,3,3,9.8873
1979,3,4,9.9760
1979,3,5,9.0228
1979,3,6,8.4981
1979,3,7,9.5864
1979,3,8,10.8349
1979,3,9,10.9807
1979,4,1,-0.9002
1979,4,2,2.0186
1979,4,3,2.3089
1979,4,4,-0.0927
1979,4,5,3.9374
1979,4,6,3.6996
1979,4,7,4.2332
1979,4,8,5.3938
1979,4,9,11.7138
1980,1,1,-7.1289
1980,1,2,-8.2390
1980,1,3,-9.2227
1980,1,4,-9.3036
1980,1,5,-8.5617
1980,1,6,-8.8659
1980,1,7,-10.3888
1980,1,8,-7.5352
1980,1,9,-6.4135
1980,2,1,13.0056
1980,2,2,15.6774
1980,2,3,14.9264
1980,2,4,12.6027
1980,2,5,14.6406
1980,2,6,14.5526
1980,2,7,16.4081
1980,2,8,15.8449
1980,2,9,23.0055
1980,3,1,14.6880
1980,3,2,12.1094
1980,3,3,15.5670
1980,3,4,15.8315
1980,3,5,16.5776
1980,3,6,18.9030
1980,3,7,18.9269
1980,3,8,24.7783
1980,3,9,27.8413
1980,4,1,5.8913
1980,4,2,6.2912
1980,4,3,6.6944
1980,4,4,6.6971
1980,4,5,6.7025
1980,4,6,7.3546
1980,4,7,6.8622
1980,4,8,10.6258
1980,4,9,9.4817
1981,1,1,8.1176
1981,1,2,8.6886
1981,1,3,8.0620
1981,1,4,11.1461
1981,1,5,8.6203
1981,1,6,5.5851
1981,1,7,6.3929
1981,1,8,4.3882
1981,1,9,-0.7220
1981,2,1,-0.4141
1981,2,2,0.6176
1981,2,3,0.6082
1981,2,4,0.6132
1981,2,5,1.6404
1981,2,6,0.4783
1981,2,7,-1.0648
1981,2,8,0.5750
1981,2,9,-1.2278
1981,3,1,-10.6009
1981,3,2,-12.8589
1981,3,3,-13.1482
1981,3,4,-13.3914
1981,3,5,-13.3495
1981,3,6,-12.9515
1981,3,7,-13.3626
1981,3,8,-12.3488
1981,3,9,-13.3928
1981,4,1,4.9987
1981,4,2,7.0213
1981,4,3,6.6836
1981,4,4,7.0041
1981,4,5,7.4469
1981,4,6,7.6495
1981,4,7,7.7799
1981,4,8,7.9613
1981,4,9,7.7198
1982,1,1,-15.7267
1982,1,2,-11.8145
1982,1,3,-10.3585
1982,1,4,-7.7051
1982,1,5,-6.1209
1982,1,6,-4.1608
1982,1,7,-6.8856
1982,1,8,-5.7415
1982,1,9,-4.0859
1982,2,1,-6.8745
1982,2,2,-5.1817
1982,2,3,-3.1227
1982,2,4,-0.6805
1982,2,5,0.1392
1982,2,6,1.5966
1982,2,7,0.8348
1982,2,8,0.9590
1982,2,9,2.3098
1982,3,1,14.9983
1982,3,2,10.9721
1982,3,3,11.6866
1982,3,4,12.3830
1982,3,5,13.6683
1982,3,6,13.8586
1982,3,7,12.7527
1982,3,8,13.5682
1982,3,9,11.7782
1982,4,1,27.0323
1982,4,2,23.8967
1982,4,3,24.4664
1982,4,4,25.2600
1982,4,5,24.8147
1982,4,6,23.6850
1982,4,7,20.3096
1982,4,8,18.6490
1982,4,9,17.0693
1983,1,1,7.5731
1983,1,2,11.7119
1983,1,3,14.4533
1983,1,4,13.5927
1983,1,5,13.5018
1983,1,6,11.3504
1983,1,7,11.9292
1983,1,8,13.4316
1983,1,9,11.1904
1983,2,1,15.0909
1983,2,2,12.4932
1983,2,3,11.8803
1983,2,4,12.0283
1983,2,5,14.3230
1983,2,6,15.9336
1983,2,7,14.9691
1983,2,8,15.4170
1983,2,9,14.2272
1983,3,1,0.7854
1983,3,2,0.7818
1983,3,3,-0.2112
1983,3,4,-0.6946
1983,3,5,-1.5967
1983,3,6,-3.1234
1983,3,7,-4.2720
1983,3,8,-5.4329
1983,3,9,-7.0960
1983,4,1,0.1134
1983,4,2,-0.6088
1983,4,3,-0.8291
1983,4,4,1.2351
1983,4,5,0.9912
1983,4,6,-0.4139
1983,4,7,-1.5699
1983,4,8,-2.7969
1983,4,9,-3.1701
1984,1,1,-3.6016
1984,1,2,-4.9370
1984,1,3,-6.1214
1984,1,4,-6.2726
1984,1,5,-6.7161
1984,1,6,-6.7935
1984,1,7,-7.9852
1984,1,8,-7.8401
1984,1,9,-6.0319
1984,2,1,-4.9274
1984,2,2,-4.0587
1984,2,3,-2.1798
1984,2,4,-0.9937
1984,2,5,-2.3749
1984,2,6,-2.0637
1984,2,7,-3.0636
1984,2,8,-1.6418
1984,2,9,-1.9211
1984,3,1,5.6622
1984,3,2,6.9943
1984,3,3,6.7179
1984,3,4,7.6250
1984,3,5,6.0503
1984,3,6,7.0367
1984,3,7,7.2203
1984,3,8,7.2568
1984,3,9,7.8497
1984,4,1,-4.6977
1984,4,2,-1.8300
1984,4,3,-0.2225
1984,4,4,-0.3086
1984,4,5,-0.6182
1984,4,6,2.7978
1984,4,7,2.1688
1984,4,8,2.6281
1984,4,9,1.3864
1985,1,1,16.4792
1985,1,2,9.4162
1985,1,3,10.0289
1985,1,4,10.5079
1985,1,5,10.6336
1985,1,6,10.2779
1985,1,7,11.5932
1985,1,8,11.5089
1985,1,9,12.2438
1985,2,1,-2.3922
1985,2,2,3.1296
1985,2,3,6.2451
1985,2,4,6.7860
1985,2,5,5.7809
1985,2,6,7.5269
1985,2,7,8.1977
1985,2,8,8.1310
1985,2,9,6.4565
1985,3,1,-1.1524
1985,3,2,-2.5748
1985,3,3,-3.4073
1985,3,4,-3.3704
1985,3,5,-2.7779
1985,3,6,-4.7707
1985,3,7,-4.4678
1985,3,8,-4.0099
1985,3,9,-5.2035
1985,4,1,9.1697
1985,4,2,12.2959
1985,4,3,13.7715
1985,4,4,16.5537
1985,4,5,16.4070
1985,4,6,16.3152
1985,4,7,17.4973
1985,4,8,17.5428
1985,4,9,15.5603
1986,1,1,10.2799
1986,1,2,15.1671
1986,1,3,15.0764
1986,1,4,16.5747
1986,1,5,15.0740
1986,1,6,17.1171
1986,1,7,18.2344
1986,1,8,18.2943
1986,1,9,20.0283
1986,2,1,-0.0308
1986,2,2,-0.5265
1986,2,3,2.0276
1986,2,4,5.4294
1986,2,5,6.5917
1986,2,6,6.4475
1986,2,7,7.9600
1986,2,8,10.1462
1986,2,9,10.8680
1986,3,1,1.6666
1986,3,2,-7.9265
1986,3,3,-5.9258
1986,3,4,-9.0728
1986,3,5,-9.9705
1986,3,6,-10.3748
1986,3,7,-11.2861
1986,3,8,-12.0475
1986,3,9,-13.7156
1986,4,1,-1.7358
1986,4,2,-0.4383
1986,4,3,1.5149
1986,4,4,2.1927
1986,4,5,5.2444
1986,4,6,5.7534
1986,4,7,6.8555
1986,4,8,6.1543
1986,4,9,6.5161
1987,1,1,27.6160
1987,1,2,23.8483
1987,1,3,21.6793
1987,1,4,23.9757
1987,1,5,26.5423
1987,1,6,23.9967
1987,1,7,25.8433
1987,1,8,23.5030
1987,1,9,27.0928
1987,2,1,3.7156
1987,2,2,1.9010
1987,2,3,2.8023
1987,2,4,1.6143
1987,2,5,4.0804
1987,2,6,4.4900
1987,2,7,4.5503
1987,2,8,3.2818
1987,2,9,0.4824
1987,3,1,5.6930
1987,3,2,5.7439
1987,3,3,8.3482
1987,3,4,7.6297
1987,3,5,6.7171
1987,3,6,8.0512
1987,3,7,9.4374
1987,3,8,8.1667
1987,3,9,13.7692
