year,quarter,rank_ME,rank_SUE_1,ret_vw
1967,1,1,1,28.8119
1967,1,1,2,34.3231
1967,1,1,3,39.5774
1967,1,1,4,36.2617
1967,1,1,5,40.2308
1967,1,2,1,29.5952
1967,1,2,2,19.0736
1967,1,2,3,26.0857
1967,1,2,4,25.0754
1967,1,2,5,28.7981
1967,1,3,1,14.1500
1967,1,3,2,16.1306
1967,1,3,3,9.6215
1967,1,3,4,12.1164
1967,1,3,5,13.2965
1967,2,1,1,18.1507
1967,2,1,2,9.0905
1967,2,1,3,11.2327
1967,2,1,4,19.9963
1967,2,1,5,16.8768
1967,2,2,1,8.4184
1967,2,2,2,3.2108
1967,2,2,3,10.5369
1967,2,2,4,7.4219
1967,2,2,5,12.0171
1967,2,3,1,1.2516
1967,2,3,2,-3.4267
1967,2,3,3,-0.2726
1967,2,3,4,1.8425
1967,2,3,5,3.3748
1967,3,1,1,20.6784
1967,3,1,2,5.6064
1967,3,1,3,27.4140
1967,3,1,4,24.4200
1967,3,1,5,8.1254
1967,3,2,1,10.5330
1967,3,2,2,15.7053
1967,3,2,3,10.7919
1967,3,2,4,18.3057
1967,3,2,5,5.4551
1967,3,3,1,13.7450
1967,3,3,2,10.2333
1967,3,3,3,1.0730
1967,3,3,4,6.4080
1967,3,3,5,6.1246
1967,4,1,1,3.5528
1967,4,1,2,0.7649
1967,4,1,3,4.3005
1967,4,1,4,15.8541
1967,4,1,5,15.6241
1967,4,2,1,-2.3832
1967,4,2,2,-4.7583
1967,4,2,3,1.4002
1967,4,2,4,-1.7743
1967,4,2,5,7.0327
1967,4,3,1,-6.2906
1967,4,3,2,-0.8823
1967,4,3,3,-1.6276
1967,4,3,4,2.5259
1967,4,3,5,5.3108
1968,1,1,1,-7.0090
1968,1,1,2,0.2523
1968,1,1,3,-2.9921
1968,1,1,4,-7.4771
1968,1,1,5,-6.7355
1968,1,2,1,-2.8375
1968,1,2,2,-1.7409
1968,1,2,3,-3.7902
1968,1,2,4,-3.7587
1968,1,2,5,2.4968
1968,1,3,1,-8.9912
1968,1,3,2,-9.2702
1968,1,3,3,-5.7666
1968,1,3,4,-5.6103
1968,1,3,5,-6.0857
1968,2,1,1,28.0566
1968,2,1,2,29.3260
1968,2,1,3,23.5319
1968,2,1,4,17.5195
1968,2,1,5,24.8106
1968,2,2,1,13.4976
1968,2,2,2,23.9553
1968,2,2,3,29.5320
1968,2,2,4,20.9396
1968,2,2,5,14.4123
1968,2,3,1,11.0153
1968,2,3,2,11.1682
1968,2,3,3,13.1357
1968,2,3,4,14.5821
1968,2,3,5,8.3960
1968,3,1,1,5.7168
1968,3,1,2,3.6742
1968,3,1,3,1.8661
1968,3,1,4,5.9529
1968,3,1,5,17.4508
1968,3,2,1,3.9647
1968,3,2,2,4.1070
1968,3,2,3,9.4959
1968,3,2,4,13.6614
1968,3,2,5,6.0217
1968,3,3,1,5.0240
1968,3,3,2,0.7646
1968,3,3,3,3.0354
1968,3,3,4,4.8773
1968,3,3,5,2.4275
1968,4,1,1,4.8906
1968,4,1,2,7.2254
1968,4,1,3,5.4460
1968,4,1,4,0.8265
1968,4,1,5,13.7962
1968,4,2,1,4.3574
1968,4,2,2,7.8629
1968,4,2,3,4.5574
1968,4,2,4,5.3771
1968,4,2,5,10.0847
1968,4,3,1,3.8130
1968,4,3,2,6.8521
1968,4,3,3,0.3506
1968,4,3,4,0.1151
1968,4,3,5,0.9218
1969,1,1,1,-11.4255
1969,1,1,2,-9.1157
1969,1,1,3,-9.4902
1969,1,1,4,-5.7189
1969,1,1,5,-6.3703
1969,1,2,1,-7.0059
1969,1,2,2,-3.3757
1969,1,2,3,-2.2439
1969,1,2,4,-6.1678
1969,1,2,5,-4.7048
1969,1,3,1,-5.9948
1969,1,3,2,-4.4852
1969,1,3,3,-1.6645
1969,1,3,4,-2.0401
1969,1,3,5,1.5360
1969,2,1,1,-14.7560
1969,2,1,2,-14.0134
1969,2,1,3,-15.9857
1969,2,1,4,-15.6999
1969,2,1,5,-10.0372
1969,2,2,1,-12.4704
1969,2,2,2,-10.3114
1969,2,2,3,-8.1571
1969,2,2,4,-11.5996
1969,2,2,5,-9.7413
1969,2,3,1,-1.5579
1969,2,3,2,-5.5412
1969,2,3,3,-4.3388
1969,2,3,4,-3.6008
1969,2,3,5,-0.7891
1969,3,1,1,-13.5775
1969,3,1,2,-8.4615
1969,3,1,3,-12.0153
1969,3,1,4,-8.9911
1969,3,1,5,-10.7288
1969,3,2,1,-6.9276
1969,3,2,2,-4.5545
1969,3,2,3,-4.2103
1969,3,2,4,-1.8840
1969,3,2,5,-0.0902
1969,3,3,1,-9.0711
1969,3,3,2,-5.5791
1969,3,3,3,-3.9594
1969,3,3,4,-4.2888
1969,3,3,5,-1.3223
1969,4,1,1,-10.1002
1969,4,1,2,-8.1493
1969,4,1,3,-4.8933
1969,4,1,4,-2.6416
1969,4,1,5,3.4235
1969,4,2,1,-6.8460
1969,4,2,2,-5.8634
1969,4,2,3,-0.1066
1969,4,2,4,-5.6750
1969,4,2,5,-1.0632
1969,4,3,1,-2.9241
1969,4,3,2,-0.8117
1969,4,3,3,-3.5747
1969,4,3,4,0.5411
1969,4,3,5,4.3276
1970,1,1,1,-0.9494
1970,1,1,2,0.1811
1970,1,1,3,-2.6682
1970,1,1,4,-1.4806
1970,1,1,5,-3.3241
1970,1,2,1,-4.1567
1970,1,2,2,-2.9295
1970,1,2,3,1.4630
1970,1,2,4,-0.4372
1970,1,2,5,-4.3725
1970,1,3,1,-3.5643
1970,1,3,2,-0.7471
1970,1,3,3,-2.8871
1970,1,3,4,-0.5296
1970,1,3,5,-4.2652
