DATE,rank_ME,rank_NOP,ret_vw
19720703,1,1,0.8375
19720703,1,2,0.1673
19720703,1,3,0.2744
19720703,1,4,0.4322
19720703,1,5,0.0063
19720703,2,1,0.6779
19720703,2,2,0.4156
19720703,2,3,-0.0309
19720703,2,4,-0.1535
19720703,2,5,0.4350
19720703,3,1,0.5827
19720703,3,2,0.3882
19720703,3,3,0.4903
19720703,3,4,-0.2900
19720703,3,5,0.5168
19720705,1,1,0.0374
19720705,1,2,0.2463
19720705,1,3,0.9414
19720705,1,4,0.4891
19720705,1,5,0.2150
19720705,2,1,0.4990
19720705,2,2,0.6509
19720705,2,3,0.7246
19720705,2,4,0.2149
19720705,2,5,0.6409
19720705,3,1,0.6836
19720705,3,2,0.9511
19720705,3,3,0.8199
19720705,3,4,0.2869
19720705,3,5,0.0101
19720706,1,1,0.1336
19720706,1,2,-0.2253
19720706,1,3,0.0812
19720706,1,4,0.1024
19720706,1,5,0.2759
19720706,2,1,0.4774
19720706,2,2,0.8722
19720706,2,3,0.8231
19720706,2,4,0.3700
19720706,2,5,0.1963
19720706,3,1,0.7786
19720706,3,2,1.1551
19720706,3,3,0.8991
19720706,3,4,0.8860
19720706,3,5,0.6275
19720707,1,1,-0.0063
19720707,1,2,-0.3382
19720707,1,3,-0.3784
19720707,1,4,0.1126
19720707,1,5,-0.1718
19720707,2,1,-0.1572
19720707,2,2,-0.0442
19720707,2,3,0.0149
19720707,2,4,-0.0131
19720707,2,5,-0.4377
19720707,3,1,-0.6623
19720707,3,2,-0.1712
19720707,3,3,0.0992
19720707,3,4,-0.3558
19720707,3,5,-0.4549
19720710,1,1,-1.1416
19720710,1,2,-0.6027
19720710,1,3,0.2862
19720710,1,4,-0.6099
19720710,1,5,-0.2771
19720710,2,1,-1.1751
19720710,2,2,-1.0527
19720710,2,3,-0.1462
19720710,2,4,-0.5103
19720710,2,5,-0.4859
19720710,3,1,-0.6658
19720710,3,2,-0.5502
19720710,3,3,-0.7112
19720710,3,4,-0.2883
19720710,3,5,-0.3735
19720711,1,1,-0.6253
19720711,1,2,-0.6235
19720711,1,3,-0.2813
19720711,1,4,-0.8043
19720711,1,5,-0.7037
19720711,2,1,-1.3686
19720711,2,2,-1.0016
19720711,2,3,-0.7242
19720711,2,4,-0.5422
19720711,2,5,-0.6351
19720711,3,1,-1.2035
19720711,3,2,-0.6701
19720711,3,3,-0.8678
19720711,3,4,-0.7219
19720711,3,5,-0.6773
19720712,1,1,-1.6452
19720712,1,2,-0.7437
19720712,1,3,-0.9506
19720712,1,4,-0.7024
19720712,1,5,-0.3935
19720712,2,1,-1.4392
19720712,2,2,-1.1501
19720712,2,3,-0.8932
19720712,2,4,0.0734
19720712,2,5,-0.3420
19720712,3,1,-0.8355
19720712,3,2,-0.5945
19720712,3,3,-0.7827
19720712,3,4,0.0907
19720712,3,5,-0.1473
19720713,1,1,-1.1322
19720713,1,2,-0.7344
19720713,1,3,-1.0128
19720713,1,4,-0.8831
19720713,1,5,-0.4075
19720713,2,1,-0.6321
19720713,2,2,-0.6038
19720713,2,3,-0.8991
19720713,2,4,-0.8974
19720713,2,5,-0.4087
19720713,3,1,-0.2648
19720713,3,2,-0.6016
19720713,3,3,-1.0689
19720713,3,4,-0.5429
19720713,3,5,-0.4421
19720714,1,1,-0.2386
19720714,1,2,0.5436
19720714,1,3,-0.2228
19720714,1,4,0.3186
19720714,1,5,0.1312
19720714,2,1,0.6743
19720714,2,2,0.0825
19720714,2,3,0.1224
19720714,2,4,0.2625
19720714,2,5,0.2430
19720714,3,1,0.8315
19720714,3,2,0.8287
19720714,3,3,0.5156
19720714,3,4,0.1196
19720714,3,5,0.4986
19720717,1,1,-1.2195
19720717,1,2,-0.6408
19720717,1,3,-0.9588
19720717,1,4,0.1050
19720717,1,5,-0.1389
19720717,2,1,-1.5491
19720717,2,2,-1.0898
19720717,2,3,-0.2417
19720717,2,4,-0.7274
19720717,2,5,-0.8959
19720717,3,1,-0.9593
19720717,3,2,-1.2207
19720717,3,3,-0.8058
19720717,3,4,-0.7999
19720717,3,5,-0.5836
19720718,1,1,-0.1783
19720718,1,2,-0.9474
19720718,1,3,-0.5506
19720718,1,4,-1.3633
19720718,1,5,-0.7223
19720718,2,1,-0.0437
19720718,2,2,-0.2173
19720718,2,3,-0.8679
19720718,2,4,-0.7008
19720718,2,5,-0.5170
19720718,3,1,0.2078
19720718,3,2,-0.0283
19720718,3,3,-0.2177
19720718,3,4,-0.1385
19720718,3,5,0.3786
19720719,1,1,0.2308
19720719,1,2,-0.3401
19720719,1,3,0.1860
19720719,1,4,0.3093
19720719,1,5,0.4989
19720719,2,1,-0.0148
19720719,2,2,0.5351
19720719,2,3,1.1243
19720719,2,4,0.0628
19720719,2,5,0.7459
19720719,3,1,0.4199
19720719,3,2,0.3722
19720719,3,3,0.0515
19720719,3,4,0.3883
19720719,3,5,0.2912
19720720,1,1,-0.7405
19720720,1,2,-0.3951
19720720,1,3,-0.0751
19720720,1,4,-0.4320
19720720,1,5,-0.5263
19720720,2,1,-0.7074
19720720,2,2,-0.4200
19720720,2,3,-0.2641
19720720,2,4,-0.2064
19720720,2,5,-0.6262
19720720,3,1,-1.2774
19720720,3,2,-0.1997
19720720,3,3,-0.3721
19720720,3,4,-0.5724
19720720,3,5,0.1747
19720721,1,1,0.3590
19720721,1,2,0.7513
19720721,1,3,0.2562
19720721,1,4,0.3111
19720721,1,5,0.5962
19720721,2,1,1.2042
19720721,2,2,0.5702
19720721,2,3,0.0328
19720721,2,4,0.5640
19720721,2,5,0.3240
19720721,3,1,0.6147
19720721,3,2,0.9590
19720721,3,3,1.3300
19720721,3,4,0.7451
19720721,3,5,0.1832
19720724,1,1,1.2900
19720724,1,2,1.1642
19720724,1,3,1.3925
19720724,1,4,0.5782
19720724,1,5,0.8021
19720724,2,1,1.6214
19720724,2,2,1.7474
19720724,2,3,0.7318
19720724,2,4,1.0012
19720724,2,5,1.0736
19720724,3,1,1.2536
19720724,3,2,1.1044
19720724,3,3,1.1057
19720724,3,4,1.4090
19720724,3,5,0.6864
19720725,1,1,-1.0808
19720725,1,2,-0.3454
19720725,1,3,-0.4394
19720725,1,4,0.5563
19720725,1,5,-0.0638
19720725,2,1,-0.8020
19720725,2,2,-0.3245
19720725,2,3,0.5646
19720725,2,4,-0.3863
19720725,2,5,-0.1193
19720725,3,1,-0.7077
19720725,3,2,-0.1546
19720725,3,3,0.0893
19720725,3,4,-0.1209
19720725,3,5,-0.5048
19720726,1,1,-0.2187
19720726,1,2,-0.5588
19720726,1,3,-0.0648
19720726,1,4,-0.0523
19720726,1,5,-0.1807
19720726,2,1,-0.5148
19720726,2,2,-0.0460
19720726,2,3,-0.3185
19720726,2,4,-0.8855
19720726,2,5,-0.2957
19720726,3,1,-0.0862
19720726,3,2,-0.1930
19720726,3,3,0.4819
19720726,3,4,-0.0338
19720726,3,5,-0.7184
19720727,1,1,-0.9438
19720727,1,2,-0.7567
19720727,1,3,-0.7455
19720727,1,4,0.0530
19720727,1,5,-0.3693
19720727,2,1,-1.3728
19720727,2,2,-0.9798
19720727,2,3,-0.9624
19720727,2,4,-0.3383
19720727,2,5,-0.2763
19720727,3,1,-1.2250
19720727,3,2,0.1855
19720727,3,3,-0.3285
19720727,3,4,-0.4492
19720727,3,5,-0.3568
19720728,1,1,-0.0272
19720728,1,2,-0.1722
19720728,1,3,-0.0902
19720728,1,4,-0.5579
19720728,1,5,0.0057
19720728,2,1,-0.8615
19720728,2,2,-0.3497
19720728,2,3,0.1612
19720728,2,4,0.2750
19720728,2,5,0.2612
19720728,3,1,-0.4728
19720728,3,2,0.1188
19720728,3,3,0.2090
19720728,3,4,0.0383
19720728,3,5,0.0474
19720731,1,1,-0.0729
19720731,1,2,-0.9844
19720731,1,3,-0.6627
19720731,1,4,-0.5086
19720731,1,5,0.1750
19720731,2,1,-0.1690
19720731,2,2,-1.0582
19720731,2,3,-0.4840
19720731,2,4,-0.2527
19720731,2,5,0.2294
19720731,3,1,-0.1027
19720731,3,2,0.2756
19720731,3,3,-0.2258
19720731,3,4,0.0410
19720731,3,5,-0.3348
19720801,1,1,0.6808
19720801,1,2,0.2784
19720801,1,3,0.5422
19720801,1,4,0.5085
19720801,1,5,0.1970
19720801,2,1,1.7857
19720801,2,2,0.7002
19720801,2,3,0.0914
19720801,2,4,-0.0553
19720801,2,5,0.7815
19720801,3,1,1.5852
19720801,3,2,1.9303
19720801,3,3,0.6259
19720801,3,4,0.6310
19720801,3,5,0.4591
19720802,1,1,0.8995
19720802,1,2,-0.1652
19720802,1,3,0.6350
19720802,1,4,0.9004
19720802,1,5,0.2851
19720802,2,1,0.5218
19720802,2,2,0.2667
19720802,2,3,0.9177
19720802,2,4,0.2242
19720802,2,5,0.1600
19720802,3,1,0.9377
19720802,3,2,0.6125
19720802,3,3,1.0097
19720802,3,4,0.8918
19720802,3,5,1.0823
19720803,1,1,0.1800
19720803,1,2,0.4726
19720803,1,3,-0.3891
19720803,1,4,0.0135
19720803,1,5,-0.0365
19720803,2,1,-0.4145
19720803,2,2,0.4887
19720803,2,3,1.1227
19720803,2,4,0.4754
19720803,2,5,-0.0127
19720803,3,1,0.4556
19720803,3,2,0.9964
19720803,3,3,0.6002
19720803,3,4,0.8301
19720803,3,5,0.7533
19720804,1,1,0.2010
19720804,1,2,0.1467
19720804,1,3,0.0918
19720804,1,4,-0.1280
19720804,1,5,0.1974
