year,month,rank_ME,rank_r1a,ret_vw
1967,1,1,1,23.1076
1967,2,1,1,4.2850
1967,3,1,1,6.3733
1967,4,1,1,4.2701
1967,5,1,1,0.0055
1967,6,1,1,11.7766
1967,7,1,1,10.4617
1967,8,1,1,-0.2211
1967,9,1,1,9.2374
1967,10,1,1,-0.9398
1967,11,1,1,-0.4760
1967,12,1,1,11.6435
1968,1,1,1,3.8176
1968,2,1,1,-6.8340
1968,3,1,1,-1.5135
1968,4,1,1,14.2538
1968,5,1,1,13.5408
1968,6,1,1,0.9479
1968,7,1,1,-5.7843
1968,8,1,1,4.0657
1968,9,1,1,6.9473
1968,10,1,1,-0.5012
1968,11,1,1,6.3123
1968,12,1,1,3.9882
1969,1,1,1,0.3206
1969,2,1,1,-12.4959
1969,3,1,1,1.3401
1969,4,1,1,-0.4558
1969,5,1,1,2.1382
1969,6,1,1,-14.7892
1969,7,1,1,-12.4219
1969,8,1,1,3.2444
1969,9,1,1,-1.8721
1969,10,1,1,12.3842
1969,11,1,1,-6.5601
1969,12,1,1,-8.0865
1970,1,1,1,-4.1975
1970,2,1,1,2.1625
1970,3,1,1,-3.2207
1970,4,1,1,-18.4531
1970,5,1,1,-9.8657
1970,6,1,1,-11.8709
1970,7,1,1,3.0694
1970,8,1,1,6.2856
1970,9,1,1,17.3583
1970,10,1,1,-5.2467
1970,11,1,1,-2.2344
1970,12,1,1,8.2648
1971,1,1,1,18.7826
1971,2,1,1,7.6230
1971,3,1,1,5.8591
1971,4,1,1,2.4979
1971,5,1,1,-6.3690
1971,6,1,1,-3.3004
1971,7,1,1,-6.3978
1971,8,1,1,4.8163
1971,9,1,1,-1.5099
1971,10,1,1,-7.2598
1971,11,1,1,-5.1033
1971,12,1,1,14.0367
1972,1,1,1,13.0590
1972,2,1,1,3.6804
1972,3,1,1,-1.1149
1972,4,1,1,-1.1242
1972,5,1,1,-2.8671
1972,6,1,1,-3.5318
1972,7,1,1,-6.1390
1972,8,1,1,0.2972
1972,9,1,1,-4.5469
1972,10,1,1,-3.1803
1972,11,1,1,3.8257
1972,12,1,1,-3.8795
1973,1,1,1,-5.6203
1973,2,1,1,-7.9257
1973,3,1,1,-4.1222
1973,4,1,1,-8.5652
1973,5,1,1,-11.2740
1973,6,1,1,-4.5093
1973,7,1,1,17.4177
1973,8,1,1,-7.5490
1973,9,1,1,9.8587
1973,10,1,1,-0.7646
1973,11,1,1,-20.7322
1973,12,1,1,-7.9816
1974,1,1,1,16.4902
1974,2,1,1,-1.2902
1974,3,1,1,1.2025
1974,4,1,1,-7.0919
1974,5,1,1,-8.6180
1974,6,1,1,-3.7927
1974,7,1,1,-5.4782
1974,8,1,1,-8.8926
1974,9,1,1,-8.0561
1974,10,1,1,7.8045
1974,11,1,1,-6.9752
1974,12,1,1,-10.7567
1975,1,1,1,29.3148
1975,2,1,1,6.5030
1975,3,1,1,11.3061
1975,4,1,1,4.4890
1975,5,1,1,10.9122
1975,6,1,1,9.5301
1975,7,1,1,-1.7058
1975,8,1,1,-7.2622
1975,9,1,1,-5.2725
1975,10,1,1,0.7025
1975,11,1,1,1.8648
1975,12,1,1,-1.2980
1976,1,1,1,14.9861
1976,2,1,1,12.8398
1976,3,1,1,0.8606
1976,4,1,1,-1.1731
1976,5,1,1,-2.4114
1976,6,1,1,2.1482
1976,7,1,1,-1.2483
1976,8,1,1,-3.2115
1976,9,1,1,1.1170
1976,10,1,1,-2.0298
1976,11,1,1,3.1451
1976,12,1,1,10.8716
1977,1,1,1,4.0597
1977,2,1,1,0.4418
1977,3,1,1,1.4639
1977,4,1,1,0.6416
1977,5,1,1,-0.0612
1977,6,1,1,5.5730
1977,7,1,1,0.4738
1977,8,1,1,-1.2842
1977,9,1,1,0.8384
1977,10,1,1,-2.9171
1977,11,1,1,8.7131
1977,12,1,1,2.5254
1978,1,1,1,-1.3487
1978,2,1,1,2.8100
1978,3,1,1,7.4381
1978,4,1,1,7.9803
1978,5,1,1,7.7316
1978,6,1,1,0.5109
1978,7,1,1,6.4347
1978,8,1,1,9.5359
1978,9,1,1,0.5634
1978,10,1,1,-25.2277
1978,11,1,1,3.7078
1978,12,1,1,0.8104
1979,1,1,1,11.5583
1979,2,1,1,-3.3793
1979,3,1,1,8.3538
1979,4,1,1,3.0474
1979,5,1,1,-0.6567
1979,6,1,1,5.6584
1979,7,1,1,2.4950
1979,8,1,1,8.0447
1979,9,1,1,-1.3463
1979,10,1,1,-12.6644
1979,11,1,1,5.9334
1979,12,1,1,7.7662
1980,1,1,1,12.1634
1980,2,1,1,-0.9894
1980,3,1,1,-17.4652
1980,4,1,1,4.3122
1980,5,1,1,6.6013
1980,6,1,1,3.1609
1980,7,1,1,11.9158
1980,8,1,1,7.0609
1980,9,1,1,3.0505
1980,10,1,1,5.6760
1980,11,1,1,4.8471
1980,12,1,1,-3.2784
1981,1,1,1,3.1739
1981,2,1,1,1.5395
1981,3,1,1,8.1157
1981,4,1,1,2.2966
1981,5,1,1,2.6810
1981,6,1,1,-1.8870
1981,7,1,1,-2.5162
1981,8,1,1,-7.4471
1981,9,1,1,-9.3541
1981,10,1,1,8.2928
1981,11,1,1,1.9469
1981,12,1,1,-4.1358
1982,1,1,1,-3.2360
1982,2,1,1,-7.1129
1982,3,1,1,-2.4112
1982,4,1,1,4.0337
1982,5,1,1,-2.7995
1982,6,1,1,-6.3443
1982,7,1,1,-1.6113
1982,8,1,1,6.4525
1982,9,1,1,1.2174
1982,10,1,1,12.3564
1982,11,1,1,10.6108
1982,12,1,1,2.5551
