year,month,rank_ALMq_1,nstocks,ret_vw
1976,1,1,72,12.9095
1976,1,2,78,13.6972
1976,1,3,80,10.2312
1976,1,4,87,7.9008
1976,1,5,82,18.9958
1976,1,6,79,13.9258
1976,1,7,83,18.6007
1976,1,8,97,16.4061
1976,1,9,99,27.2964
1976,1,10,135,23.4390
1976,2,1,83,-1.0041
1976,2,2,76,1.3044
1976,2,3,86,0.1430
1976,2,4,93,1.5309
1976,2,5,87,2.8928
1976,2,6,91,0.1586
1976,2,7,82,0.7624
1976,2,8,93,7.5811
1976,2,9,100,10.0107
1976,2,10,161,8.3762
1976,3,1,81,2.6771
1976,3,2,84,0.3115
1976,3,3,84,3.7554
1976,3,4,93,4.0410
1976,3,5,90,2.3141
1976,3,6,104,4.3377
1976,3,7,85,4.2443
1976,3,8,95,3.9973
1976,3,9,107,3.2197
1976,3,10,152,6.4944
1976,4,1,85,-2.0523
1976,4,2,82,-0.4961
1976,4,3,91,-1.6892
1976,4,4,88,0.2614
1976,4,5,92,-0.3124
1976,4,6,104,2.3627
1976,4,7,83,2.3331
1976,4,8,100,0.5511
1976,4,9,104,0.1847
1976,4,10,156,-2.0982
1976,5,1,104,-1.0063
1976,5,2,93,-1.7520
1976,5,3,98,1.3799
1976,5,4,108,3.3305
1976,5,5,101,-0.0364
1976,5,6,96,-0.7125
1976,5,7,113,-1.5843
1976,5,8,121,-0.1126
1976,5,9,112,-3.2331
1976,5,10,180,-2.7710
1976,6,1,100,4.4740
1976,6,2,99,4.7442
1976,6,3,99,3.1709
1976,6,4,108,4.4247
1976,6,5,91,3.0047
1976,6,6,100,5.5464
1976,6,7,115,6.4932
1976,6,8,125,8.4087
1976,6,9,120,5.0963
1976,6,10,182,5.2344
1976,7,1,101,-1.9162
1976,7,2,99,-3.3305
1976,7,3,98,0.8215
1976,7,4,109,-0.3150
1976,7,5,94,-0.6582
1976,7,6,103,-1.5371
1976,7,7,113,-1.2545
1976,7,8,128,-1.2393
1976,7,9,131,2.1206
1976,7,10,180,1.6698
1976,8,1,142,-0.1794
1976,8,2,143,-0.6209
1976,8,3,126,-0.3058
1976,8,4,148,0.0902
1976,8,5,147,-1.4059
1976,8,6,128,-1.5263
1976,8,7,155,-2.3373
1976,8,8,147,-0.8785
1976,8,9,167,-2.0312
1976,8,10,240,-1.9464
1976,9,1,144,1.5212
1976,9,2,147,2.0433
1976,9,3,128,3.3680
1976,9,4,155,4.7247
1976,9,5,150,3.4914
1976,9,6,146,3.3477
1976,9,7,163,3.4418
1976,9,8,151,3.1087
1976,9,9,166,3.1528
1976,9,10,251,2.4452
1976,10,1,156,-3.0395
1976,10,2,151,-1.5307
1976,10,3,142,-2.1500
1976,10,4,165,-3.3132
1976,10,5,163,-2.5691
1976,10,6,154,-3.5979
1976,10,7,178,-1.6794
1976,10,8,163,-3.9475
1976,10,9,192,-3.2927
1976,10,10,306,-4.3217
1976,11,1,139,-1.5042
1976,11,2,139,2.1331
1976,11,3,141,1.1460
1976,11,4,158,2.2356
1976,11,5,158,1.3373
1976,11,6,146,1.9866
1976,11,7,167,1.5633
1976,11,8,159,2.2770
1976,11,9,198,4.6652
1976,11,10,281,4.0268
1976,12,1,146,3.0460
1976,12,2,144,3.8198
1976,12,3,145,7.7596
1976,12,4,167,5.8224
1976,12,5,157,7.5798
1976,12,6,154,7.9717
1976,12,7,161,8.6865
1976,12,8,165,8.1781
1976,12,9,206,7.9015
1976,12,10,289,9.2465
1977,1,1,143,-7.6533
1977,1,2,151,-6.8641
1977,1,3,143,-4.6169
1977,1,4,161,-2.4365
1977,1,5,166,-1.1208
1977,1,6,146,1.2531
1977,1,7,167,-0.5294
1977,1,8,158,2.2489
1977,1,9,208,1.5432
1977,1,10,288,1.1374
1977,2,1,144,-1.0862
1977,2,2,141,-1.8254
1977,2,3,136,-2.1558
1977,2,4,166,-1.0875
1977,2,5,168,-1.7614
1977,2,6,143,-2.2214
1977,2,7,164,-1.8511
1977,2,8,174,-0.0866
