date,rank_ME,rank_Abr_1,ret_vw
19720107,1,1,6.7525
19720107,1,2,6.3128
19720107,1,3,5.2190
19720107,1,4,6.7274
19720107,1,5,6.2921
19720107,2,1,5.0098
19720107,2,2,2.6111
19720107,2,3,2.9844
19720107,2,4,1.8134
19720107,2,5,3.6832
19720107,3,1,1.1551
19720107,3,2,0.9735
19720107,3,3,0.9530
19720107,3,4,1.7967
19720107,3,5,1.3183
19720114,1,1,1.0488
19720114,1,2,3.1688
19720114,1,3,2.0772
19720114,1,4,0.2559
19720114,1,5,3.0806
19720114,2,1,0.2295
19720114,2,2,0.5302
19720114,2,3,0.8591
19720114,2,4,0.8273
19720114,2,5,1.0795
19720114,3,1,-0.0463
19720114,3,2,-0.7689
19720114,3,3,-0.1940
19720114,3,4,0.6072
19720114,3,5,-0.1280
19720121,1,1,0.1072
19720121,1,2,0.0470
19720121,1,3,2.4352
19720121,1,4,3.1465
19720121,1,5,1.6018
19720121,2,1,0.5465
19720121,2,2,0.0314
19720121,2,3,1.4413
19720121,2,4,1.3586
19720121,2,5,1.5396
19720121,3,1,0.4084
19720121,3,2,0.0716
19720121,3,3,0.3149
19720121,3,4,0.7689
19720121,3,5,1.4172
19720128,1,1,2.6880
19720128,1,2,1.1025
19720128,1,3,3.4271
19720128,1,4,3.1655
19720128,1,5,3.7204
19720128,2,1,1.7668
19720128,2,2,2.4588
19720128,2,3,2.8007
19720128,2,4,1.8499
19720128,2,5,2.6318
19720128,3,1,0.6849
19720128,3,2,1.4760
19720128,3,3,0.4464
19720128,3,4,0.0872
19720128,3,5,1.5461
19720204,1,1,4.0808
19720204,1,2,3.1803
19720204,1,3,2.7285
19720204,1,4,3.6943
19720204,1,5,3.1704
19720204,2,1,0.2756
19720204,2,2,2.2277
19720204,2,3,1.7571
19720204,2,4,2.9432
19720204,2,5,1.9114
19720204,3,1,1.1643
19720204,3,2,1.2576
19720204,3,3,1.2250
19720204,3,4,0.8559
19720204,3,5,2.1250
19720211,1,1,1.4317
19720211,1,2,0.3220
19720211,1,3,0.8760
19720211,1,4,-0.2916
19720211,1,5,-0.0835
19720211,2,1,-0.6488
19720211,2,2,-0.1088
19720211,2,3,0.1072
19720211,2,4,1.0144
19720211,2,5,0.1967
19720211,3,1,0.5081
19720211,3,2,1.3069
19720211,3,3,-0.0801
19720211,3,4,0.5401
19720211,3,5,0.0393
19720218,1,1,0.1359
19720218,1,2,0.4162
19720218,1,3,0.8542
19720218,1,4,0.5641
19720218,1,5,0.3940
19720218,2,1,0.6893
19720218,2,2,0.6680
19720218,2,3,0.9382
19720218,2,4,0.9635
19720218,2,5,-0.2719
19720218,3,1,0.3617
19720218,3,2,1.0435
19720218,3,3,0.0331
19720218,3,4,0.1326
19720218,3,5,1.1423
19720225,1,1,1.4738
19720225,1,2,1.5589
19720225,1,3,1.3556
19720225,1,4,0.6407
19720225,1,5,0.8514
19720225,2,1,1.4606
19720225,2,2,0.0653
19720225,2,3,0.6319
19720225,2,4,0.7509
19720225,2,5,0.8519
19720225,3,1,0.8177
19720225,3,2,0.9177
19720225,3,3,1.3345
19720225,3,4,0.5383
19720225,3,5,0.7211
19720303,1,1,0.8648
19720303,1,2,0.7887
19720303,1,3,3.3513
19720303,1,4,1.8914
19720303,1,5,2.2547
19720303,2,1,1.5054
19720303,2,2,1.9987
19720303,2,3,2.1895
19720303,2,4,0.3403
19720303,2,5,1.4149
19720303,3,1,2.3590
19720303,3,2,2.6917
19720303,3,3,1.5812
19720303,3,4,1.8736
19720303,3,5,2.5335
19720310,1,1,2.0461
19720310,1,2,2.0001
19720310,1,3,1.1086
19720310,1,4,1.2325
19720310,1,5,1.0125
19720310,2,1,1.8528
19720310,2,2,1.4129
19720310,2,3,1.4304
19720310,2,4,1.1872
19720310,2,5,1.7955
19720310,3,1,1.0900
19720310,3,2,-0.0435
19720310,3,3,0.6922
19720310,3,4,0.2119
