year,rank_ME,rank_OCA,ret_vw
1967,1,1,102.4544
1967,1,2,102.1346
1967,1,3,110.5943
1967,1,4,100.4550
1967,1,5,107.4142
1967,2,1,58.3390
1967,2,2,63.1289
1967,2,3,71.8065
1967,2,4,65.0831
1967,2,5,75.2043
1967,3,1,17.8341
1967,3,2,23.4579
1967,3,3,28.3598
1967,3,4,44.1363
1967,3,5,36.0851
1968,1,1,49.4252
1968,1,2,53.9316
1968,1,3,40.0912
1968,1,4,44.4939
1968,1,5,60.2513
1968,2,1,31.4628
1968,2,2,34.2226
1968,2,3,31.4572
1968,2,4,28.1286
1968,2,5,30.7444
1968,3,1,10.8836
1968,3,2,15.0670
1968,3,3,5.1018
1968,3,4,5.4824
1968,3,5,9.5493
1969,1,1,-38.6255
1969,1,2,-32.5808
1969,1,3,-38.8502
1969,1,4,-29.1924
1969,1,5,-26.9963
1969,2,1,-27.4135
1969,2,2,-24.2253
1969,2,3,-24.3513
1969,2,4,-15.9746
1969,2,5,-12.6141
1969,3,1,-17.4594
1969,3,2,-17.0775
1969,3,3,-9.3781
1969,3,4,4.5967
1969,3,5,12.5908
1970,1,1,-11.7145
1970,1,2,-21.2732
1970,1,3,-21.3780
1970,1,4,-17.4640
1970,1,5,-12.7781
1970,2,1,-19.3019
1970,2,2,2.3644
1970,2,3,-12.7198
1970,2,4,-9.7720
1970,2,5,-7.7748
1970,3,1,6.1743
1970,3,2,8.1221
1970,3,3,-7.2689
1970,3,4,-8.1484
1970,3,5,2.1472
1971,1,1,9.0139
1971,1,2,9.7191
1971,1,3,16.4464
1971,1,4,23.8048
1971,1,5,30.1284
1971,2,1,17.1613
1971,2,2,20.7317
1971,2,3,22.0676
1971,2,4,31.1131
1971,2,5,28.2329
1971,3,1,3.9535
1971,3,2,11.8708
1971,3,3,23.1557
1971,3,4,19.7115
1971,3,5,27.2391
1972,1,1,4.9445
1972,1,2,-0.4453
1972,1,3,5.9459
1972,1,4,8.0914
1972,1,5,-4.9947
1972,2,1,10.0181
1972,2,2,11.6119
1972,2,3,11.4108
1972,2,4,1.5735
1972,2,5,-4.4201
1972,3,1,17.1732
1972,3,2,20.1030
1972,3,3,13.9740
1972,3,4,19.3687
1972,3,5,23.8200
1973,1,1,-23.9420
1973,1,2,-33.5559
1973,1,3,-40.0187
1973,1,4,-40.4554
1973,1,5,-41.1161
1973,2,1,-16.8933
1973,2,2,-36.9608
1973,2,3,-36.2487
1973,2,4,-41.9245
1973,2,5,-41.8103
1973,3,1,-3.4074
1973,3,2,-10.7416
1973,3,3,-21.9575
1973,3,4,-22.9414
1973,3,5,-23.0637
1974,1,1,-26.6339
1974,1,2,-24.0601
1974,1,3,-23.6873
1974,1,4,-26.7015
1974,1,5,-25.5694
1974,2,1,-25.8573
1974,2,2,-29.3892
1974,2,3,-23.0078
1974,2,4,-27.0316
1974,2,5,-26.4255
1974,3,1,-21.7809
1974,3,2,-27.6699
1974,3,3,-28.5906
1974,3,4,-34.6348
1974,3,5,-27.6586
1975,1,1,55.8186
1975,1,2,67.8265
1975,1,3,64.3782
1975,1,4,77.4332
1975,1,5,82.7569
1975,2,1,43.4597
1975,2,2,53.1028
1975,2,3,70.6172
1975,2,4,70.4545
1975,2,5,76.0302
1975,3,1,36.1190
1975,3,2,39.4246
1975,3,3,50.1556
1975,3,4,36.6526
1975,3,5,32.3385
1976,1,1,52.5410
1976,1,2,46.3031
1976,1,3,52.7628
1976,1,4,56.3844
1976,1,5,42.8661
1976,2,1,48.9218
1976,2,2,53.4698
1976,2,3,52.2344
1976,2,4,46.8024
1976,2,5,36.1890
1976,3,1,32.5420
1976,3,2,29.1005
1976,3,3,15.9049
1976,3,4,20.5118
1976,3,5,8.9403
1977,1,1,34.7370
1977,1,2,22.8620
1977,1,3,29.8342
1977,1,4,23.1204
1977,1,5,26.4519
1977,2,1,19.2995
1977,2,2,12.0641
1977,2,3,14.4112
1977,2,4,17.0465
1977,2,5,16.8102
1977,3,1,-7.2738
1977,3,2,-9.1821
1977,3,3,-13.3862
1977,3,4,-4.2834
1977,3,5,-5.8310
1978,1,1,22.9656
1978,1,2,25.9450
1978,1,3,20.6927
1978,1,4,31.0247
1978,1,5,21.1659
1978,2,1,15.7489
1978,2,2,20.1231
1978,2,3,18.8181
1978,2,4,18.1716
1978,2,5,18.4855
1978,3,1,5.0295
1978,3,2,10.5425
1978,3,3,10.0322
1978,3,4,11.6547
1978,3,5,4.6794
