year,quarter,rank_ME,rank_IOCA,ret_vw
1967,1,1,1,27.9760
1967,1,1,2,28.7663
1967,1,1,3,37.3568
1967,1,1,4,38.6975
1967,1,1,5,33.0420
1967,1,2,1,27.1751
1967,1,2,2,30.3421
1967,1,2,3,27.3219
1967,1,2,4,29.7854
1967,1,2,5,26.9378
1967,1,3,1,16.0442
1967,1,3,2,16.1296
1967,1,3,3,11.3692
1967,1,3,4,13.9063
1967,1,3,5,14.9361
1967,2,1,1,17.6938
1967,2,1,2,16.5054
1967,2,1,3,22.6878
1967,2,1,4,19.1604
1967,2,1,5,16.2764
1967,2,2,1,14.3378
1967,2,2,2,7.7208
1967,2,2,3,8.4412
1967,2,2,4,13.6050
1967,2,2,5,9.7805
1967,2,3,1,-1.0578
1967,2,3,2,2.4020
1967,2,3,3,3.1465
1967,2,3,4,4.8496
1967,2,3,5,3.9287
1967,3,1,1,21.1178
1967,3,1,2,19.7070
1967,3,1,3,23.1776
1967,3,1,4,18.4960
1967,3,1,5,19.0396
1967,3,2,1,10.3718
1967,3,2,2,14.1290
1967,3,2,3,11.6798
1967,3,2,4,12.3114
1967,3,2,5,14.3446
1967,3,3,1,5.2509
1967,3,3,2,10.9932
1967,3,3,3,8.1912
1967,3,3,4,9.7381
1967,3,3,5,8.1759
1967,4,1,1,8.7210
1967,4,1,2,7.6368
1967,4,1,3,7.3244
1967,4,1,4,5.6724
1967,4,1,5,10.6259
1967,4,2,1,1.8238
1967,4,2,2,3.8078
1967,4,2,3,6.3405
1967,4,2,4,5.7328
1967,4,2,5,3.3083
1967,4,3,1,-0.0848
1967,4,3,2,-3.4402
1967,4,3,3,-1.7251
1967,4,3,4,5.1538
1967,4,3,5,2.0735
1968,1,1,1,-4.3568
1968,1,1,2,-6.6454
1968,1,1,3,-7.8375
1968,1,1,4,-5.0515
1968,1,1,5,-3.6708
1968,1,2,1,-6.0796
1968,1,2,2,-6.5727
1968,1,2,3,-10.1000
1968,1,2,4,-5.2812
1968,1,2,5,-7.0644
1968,1,3,1,-6.4948
1968,1,3,2,-7.6595
1968,1,3,3,-9.6868
1968,1,3,4,-4.1029
1968,1,3,5,-7.5708
1968,2,1,1,28.5359
1968,2,1,2,32.2812
1968,2,1,3,32.1714
1968,2,1,4,34.1589
1968,2,1,5,31.7555
1968,2,2,1,18.9750
1968,2,2,2,25.8741
1968,2,2,3,24.2128
1968,2,2,4,22.2482
1968,2,2,5,23.0182
1968,2,3,1,9.7969
1968,2,3,2,13.1003
1968,2,3,3,11.4045
1968,2,3,4,11.8621
1968,2,3,5,14.5827
1968,3,1,1,11.8719
1968,3,1,2,8.8174
1968,3,1,3,6.5497
1968,3,1,4,6.9996
1968,3,1,5,10.9168
1968,3,2,1,5.0437
1968,3,2,2,8.4440
1968,3,2,3,8.6959
1968,3,2,4,3.1452
1968,3,2,5,8.4868
1968,3,3,1,4.7821
1968,3,3,2,2.9929
1968,3,3,3,5.4969
1968,3,3,4,1.9985
1968,3,3,5,3.0736
1968,4,1,1,9.5805
1968,4,1,2,6.9195
1968,4,1,3,9.5017
1968,4,1,4,14.6157
1968,4,1,5,8.5241
1968,4,2,1,9.0061
1968,4,2,2,4.1069
1968,4,2,3,8.8726
1968,4,2,4,6.9615
1968,4,2,5,8.7640
1968,4,3,1,0.7084
1968,4,3,2,0.7477
1968,4,3,3,4.2240
1968,4,3,4,1.1958
1968,4,3,5,3.5957
1969,1,1,1,-10.6674
1969,1,1,2,-8.4311
1969,1,1,3,-10.8193
1969,1,1,4,-6.4994
1969,1,1,5,-9.1174
1969,1,2,1,-8.0818
1969,1,2,2,-6.3510
1969,1,2,3,-6.6418
1969,1,2,4,-8.9394
1969,1,2,5,-6.4845
1969,1,3,1,-1.7515
1969,1,3,2,-2.7975
1969,1,3,3,-5.2071
1969,1,3,4,-0.8472
1969,1,3,5,0.3031
1969,2,1,1,-14.8304
1969,2,1,2,-14.9213
1969,2,1,3,-12.6462
1969,2,1,4,-12.2377
1969,2,1,5,-10.3583
1969,2,2,1,-12.0768
1969,2,2,2,-11.8493
1969,2,2,3,-8.1424
1969,2,2,4,-11.7139
1969,2,2,5,-4.7949
1969,2,3,1,-2.7553
1969,2,3,2,-6.7690
1969,2,3,3,-3.3840
1969,2,3,4,-1.7497
1969,2,3,5,-0.6208
1969,3,1,1,-10.5875
1969,3,1,2,-9.8306
1969,3,1,3,-13.6507
1969,3,1,4,-9.6029
1969,3,1,5,-11.5424
1969,3,2,1,-3.5006
1969,3,2,2,-4.5772
1969,3,2,3,-4.5697
1969,3,2,4,-6.7448
1969,3,2,5,-0.9412
1969,3,3,1,-5.7438
1969,3,3,2,-4.3765
1969,3,3,3,-0.1954
1969,3,3,4,-1.4129
1969,3,3,5,-4.6718
1969,4,1,1,-9.8196
1969,4,1,2,-6.5230
1969,4,1,3,-6.8032
1969,4,1,4,-2.4213
1969,4,1,5,-1.8560
1969,4,2,1,-4.1697
1969,4,2,2,-5.0939
1969,4,2,3,-2.8857
1969,4,2,4,2.6341
1969,4,2,5,-0.7308
1969,4,3,1,0.2056
1969,4,3,2,-0.8397
1969,4,3,3,1.1819
1969,4,3,4,1.8804
1969,4,3,5,-0.5626
1970,1,1,1,-5.2504
1970,1,1,2,-4.5554
1970,1,1,3,-3.8410
1970,1,1,4,-3.2556
1970,1,1,5,-3.3767
1970,1,2,1,-5.4821
1970,1,2,2,-2.8471
1970,1,2,3,-4.4609
1970,1,2,4,-5.6010
1970,1,2,5,-3.5154
1970,1,3,1,1.7801
1970,1,3,2,-1.4448
1970,1,3,3,-8.1013
1970,1,3,4,-4.6499
1970,1,3,5,-6.0826
1970,2,1,1,-31.9051
1970,2,1,2,-33.0737
1970,2,1,3,-32.0072
1970,2,1,4,-35.5957
1970,2,1,5,-29.7743
1970,2,2,1,-33.2593
1970,2,2,2,-25.8076
1970,2,2,3,-35.0094
1970,2,2,4,-32.5784
1970,2,2,5,-27.1502
1970,2,3,1,-17.7571
1970,2,3,2,-19.4087
1970,2,3,3,-22.3847
1970,2,3,4,-19.2221
1970,2,3,5,-14.9284
1970,3,1,1,29.1483
1970,3,1,2,29.9217
1970,3,1,3,27.6613
1970,3,1,4,28.7979
1970,3,1,5,27.8002
1970,3,2,1,31.2143
1970,3,2,2,27.3313
1970,3,2,3,30.7414
1970,3,2,4,28.7637
1970,3,2,5,27.3788
1970,3,3,1,14.5418
1970,3,3,2,20.8276
1970,3,3,3,17.2236
1970,3,3,4,17.7898
1970,3,3,5,16.9886
1970,4,1,1,-3.1062
1970,4,1,2,-2.0544
1970,4,1,3,2.0984
1970,4,1,4,-2.3042
1970,4,1,5,0.2293
1970,4,2,1,3.9423
1970,4,2,2,5.1755
1970,4,2,3,3.3555
1970,4,2,4,7.1405
1970,4,2,5,5.5421
1970,4,3,1,10.3191
1970,4,3,2,9.5723
1970,4,3,3,7.4687
1970,4,3,4,9.5079
1970,4,3,5,11.7772
1971,1,1,1,28.0708
1971,1,1,2,28.6555
1971,1,1,3,29.5992
1971,1,1,4,29.3564
1971,1,1,5,31.6655
1971,1,2,1,25.2235
1971,1,2,2,21.7365
1971,1,2,3,21.4944
1971,1,2,4,22.7942
1971,1,2,5,20.4092
1971,1,3,1,6.8766
1971,1,3,2,13.9008
1971,1,3,3,11.8110
1971,1,3,4,13.2594
1971,1,3,5,8.9872
1971,2,1,1,-7.4137
1971,2,1,2,-7.1496
1971,2,1,3,-8.8962
1971,2,1,4,-3.5106
1971,2,1,5,-3.2341
1971,2,2,1,-2.2531
1971,2,2,2,-3.7746
1971,2,2,3,-2.1947
1971,2,2,4,2.5647
1971,2,2,5,2.0861
1971,2,3,1,-2.6722
1971,2,3,2,4.2034
1971,2,3,3,2.0529
1971,2,3,4,-0.1793
1971,2,3,5,2.5446
1971,3,1,1,-4.4925
1971,3,1,2,-2.6026
1971,3,1,3,-4.4438
1971,3,1,4,-2.7751
1971,3,1,5,-2.2921
1971,3,2,1,-4.6375
1971,3,2,2,-0.4279
1971,3,2,3,0.8276
1971,3,2,4,-1.6694
