date,rank_IM_12,ret_vw
19670106,1,4.4942
19670106,2,5.0509
19670106,3,4.4377
19670106,4,4.7667
19670106,5,4.5352
19670106,6,2.4113
19670106,7,1.8115
19670106,8,0.2049
19670106,9,1.6803
19670113,1,1.4493
19670113,2,3.2283
19670113,3,3.3486
19670113,4,4.0601
19670113,5,4.0508
19670113,6,3.6194
19670113,7,1.1728
19670113,8,4.1621
19670113,9,2.7662
19670120,1,6.0756
19670120,2,2.4703
19670120,3,2.4275
19670120,4,2.1274
19670120,5,2.3353
19670120,6,3.3877
19670120,7,1.9118
19670120,8,3.7183
19670120,9,1.4349
19670127,1,4.2409
19670127,2,0.8110
19670127,3,1.6958
19670127,4,0.9892
19670127,5,2.0547
19670127,6,1.8117
19670127,7,0.9556
19670127,8,0.7322
19670127,9,0.7506
19670203,1,2.5420
19670203,2,1.8086
19670203,3,2.2812
19670203,4,1.9760
19670203,5,2.5584
19670203,6,2.1866
19670203,7,1.9423
19670203,8,0.6724
19670203,9,1.8637
19670210,1,1.7517
19670210,2,1.4968
19670210,3,1.1882
19670210,4,0.2822
19670210,5,-0.3073
19670210,6,1.7132
19670210,7,1.0108
19670210,8,0.9014
19670210,9,0.3363
19670217,1,-0.2811
19670217,2,-0.2011
19670217,3,-0.0584
19670217,4,-0.2308
19670217,5,0.0566
19670217,6,0.3339
19670217,7,0.4491
19670217,8,1.1784
19670217,9,1.5199
19670224,1,-0.6994
19670224,2,-0.3759
19670224,3,0.4937
19670224,4,-0.3139
19670224,5,-0.0729
19670224,6,0.2349
19670224,7,-0.0262
19670224,8,0.9814
19670224,9,1.4692
19670303,1,-0.4624
19670303,2,-0.0865
19670303,3,1.6186
19670303,4,0.9502
19670303,5,0.7726
19670303,6,2.5327
19670303,7,1.8202
19670303,8,2.4181
19670303,9,1.2794
19670310,1,0.6199
19670310,2,1.6969
19670310,3,2.6137
19670310,4,3.6344
19670310,5,1.7618
19670310,6,1.8418
19670310,7,2.3710
19670310,8,2.0414
19670310,9,1.7393
19670317,1,1.9886
19670317,2,2.1684
19670317,3,1.8677
19670317,4,1.0536
19670317,5,1.9424
19670317,6,1.1944
19670317,7,1.9467
19670317,8,0.9631
19670317,9,1.3777
19670323,1,-0.8744
19670323,2,0.2006
19670323,3,0.3211
19670323,4,-0.9418
19670323,5,0.6009
19670323,6,0.7498
19670323,7,1.0255
19670323,8,0.9357
19670323,9,1.3067
19670331,1,-0.4484
19670331,2,-0.7861
19670331,3,0.0739
19670331,4,0.1473
19670331,5,0.1477
19670331,6,-0.7381
19670331,7,-0.8719
19670331,8,0.2045
19670331,9,1.2447
19670407,1,-1.6014
19670407,2,-1.1866
19670407,3,-1.4774
19670407,4,-1.0634
19670407,5,-1.1530
19670407,6,-1.3216
19670407,7,-0.5643
19670407,8,-1.1713
19670407,9,-0.6333
19670414,1,1.0016
19670414,2,0.6971
19670414,3,0.5810
19670414,4,0.8440
19670414,5,0.7296
19670414,6,0.9068
19670414,7,0.5229
19670414,8,1.7587
19670414,9,0.3270
19670421,1,5.3266
19670421,2,3.3052
19670421,3,2.8183
19670421,4,4.8834
19670421,5,2.9448
19670421,6,3.8182
19670421,7,2.7577
19670421,8,4.6100
19670421,9,3.5728
19670428,1,2.6681
19670428,2,2.2388
19670428,3,2.3623
19670428,4,0.5850
19670428,5,1.8302
19670428,6,1.6207
19670428,7,2.1443
19670428,8,2.4547
19670428,9,2.7302
19670505,1,0.8630
19670505,2,0.9811
19670505,3,0.9218
19670505,4,2.2672
19670505,5,0.9318
19670505,6,0.7347
19670505,7,1.3510
19670505,8,0.9057
19670505,9,2.9917
19670512,1,0.8414
19670512,2,-0.2987
19670512,3,-0.2056
19670512,4,-0.7511
19670512,5,0.0859
19670512,6,0.1893
19670512,7,-0.5819
19670512,8,-0.4942
19670512,9,-0.3810
19670519,1,-0.0293
19670519,2,-1.0435
19670519,3,0.0995
19670519,4,-1.3917
19670519,5,0.0220
19670519,6,0.2542
19670519,7,-0.0140
19670519,8,0.1463
19670519,9,-0.0214
19670526,1,-1.5237
19670526,2,-0.6123
19670526,3,-1.2192
19670526,4,-0.6739
19670526,5,-1.1981
19670526,6,-0.7471
19670526,7,-0.3001
19670526,8,-0.8197
19670526,9,-0.4832
19670602,1,-1.2314
19670602,2,-0.7648
19670602,3,-0.7039
